Shots,Week,Date,Time,Away,AS,at,HS,Home
,1,08-Jan,8:30PM,Hungary,-,at,-,Great Britain
,1,08-Jan,10:00PM,New Zealand,-,at,-,Lithuania
,2,15-Jan,8:30PM,Great Britain,6,at,3,New Zealand
,2,15-Jan,10:00PM,Lithuania,3,at,2,Hungary
,3,22-Jan,8:30PM,New Zealand,4,at,2,Hungary
,3,22-Jan,10:00PM,Great Britain,5,at,4,Lithuania
,4,29-Jan,8:30PM,Lithuania,2,at,3,New Zealand
,4,29-Jan,10:00PM,Great Britain,1,at,2,Hungary
,5,05-Feb,7:00PM,New Zealand,7,at,0,Great Britain
,5,05-Feb,8:30PM,Hungary,0,at,4,Lithuania
,6,12-Feb,7:00PM,Lithuania,3,at,2,Great Britain
,6,12-Feb,8:30PM,Hungary,1,at,0,New Zealand
,7,19-Feb,7:00PM,New Zealand,5,at,2,Lithuania
,7,19-Feb,8:30PM,Hungary,3,at,4,Great Britain
,8,26-Feb,7:00PM,Lithuania,2,at,3,Hungary
,8,26-Feb,8:30PM,Great Britain,2,at,4,New Zealand
,9,05-Mar,7:00PM,New Zealand,4,at,6,Hungary
,9,05-Mar,8:30PM,Great Britain,4,at,2,Lithuania
,10,12-Mar,7:00PM,Great Britain,3,at,7,Hungary
,10,12-Mar,8:30PM,Lithuania,3,at,1,New Zealand
,11,19-Mar,7:00PM,New Zealand,8,at,4,Great Britain
,11,19-Mar,8:30PM,Hungary,3,at,1,Lithuania
,OFF,26-Mar,7:00PM,OFF,-,at,-,OFF
,OFF,26-Mar,8:30PM,OFF,-,at,-,OFF
,12,02-Apr,7:00PM,Lithuania,6,at,8,Great Britain
,12,02-Apr,8:30PM,Hungary,7,at,4,New Zealand
,13,09-Apr,7:00PM,New Zealand,3,at,5,Lithuania
,13,09-Apr,8:30PM,Hungary,4,at,2,Great Britain
,14,16-Apr,7:00PM,Great Britain,3,at,0,New Zealand
,14,16-Apr,8:30PM,Lithuania,3,at,4,Hungary
,15,23-Apr,7:00PM,New Zealand,4,at,3,Hungary
,15,23-Apr,8:30PM,Great Britain,2,at,3,Lithuania
,16,30-Apr,7:00PM,Great Britain,1,at,2,Hungary
,16,30-Apr,8:30PM,Lithuania,5,at,1,New Zealand
,17,07-May,7:00PM,Hungary,6,at,2,Lithuania
,17,07-May,8:30PM,New Zealand,1,at,4,Great Britain
,18,14-May,7:00PM,Lithuania,5,at,4,Great Britain
,18,14-May,8:30PM,Hungary,3,at,1,New Zealand
,19,21-May,7:00PM,New Zealand,4,at,0,Lithuania
,19,21-May,8:30PM,Great Britain,4,at,5,Hungary
,OFF,28-May,7:00PM,OFF,-,at,-,OFF
,OFF,28-May,8:30PM,OFF,-,at,-,OFF
,20,04-Jun,7:00PM,Lithuania,3,at,1,Hungary
,20,04-Jun,8:30PM,New Zealand,7,at,2,Great Britain
,21,11-Jun,7:00PM,Great Britain,2,at,4,Lithuania
,21,11-Jun,8:30PM,New Zealand,1,at,2,Hungary
,22,18-Jun,7:00PM,Lithuania,3,at,2,Hungary
,22,18-Jun,8:30PM,Great Britain,1,at,5,New Zealand
