SHOTS,WEEK,DATE,TIME,AWAY,,,,HOME
,1,11-Jan,8:15PM,Austria,1,at,5,Italy
,1,11-Jan,9:45PM,Latvia,5,at,2,Ukraine
,2,18-Jan,8:15PM,Italy,5,at,2,Ukraine
,2,18-Jan,9:45PM,Latvia,3,at,2,Austria
,3,25-Jan,8:15PM,Austria,6,at,1,Ukraine
,3,25-Jan,9:45PM,Latvia,6,at,4,Italy
,4,01-Feb,8:15PM,Ukraine,1,at,4,Latvia
,4,01-Feb,9:45PM,Italy,3,at,4,Austria
,5,08-Feb,8:15PM,Austria,2,at,5,Latvia
,5,08-Feb,9:45PM,Italy,8,at,7,Ukraine
,OFF,15-Feb,8:15PM,OFF,-,at,-,OFF
,OFF,15-Feb,9:45PM,OFF,-,at,-,OFF
,6,22-Feb,8:15PM,Latvia,4,at,2,Italy
,6,22-Feb,9:45PM,Ukraine,4,at,7,Austria
,7,01-Mar,8:15PM,Austria,1,at,5,Italy
,7,01-Mar,9:45PM,Ukraine,0,at,6,Latvia
,8,08-Mar,7:30PM,Italy,4,at,5,Ukraine
,8,08-Mar,9:00PM,Latvia,5,at,3,Austria
,9,15-Mar,7:30PM,Austria,3,at,2,Ukraine
,9,15-Mar,9:00PM,Latvia,4,at,5,Italy
,10,22-Mar,7:30PM,Ukraine,4,at,2,Latvia
,10,22-Mar,9:00PM,Italy,11,at,1,Austria
,11,29-Mar,7:30PM,Austria,3,at,5,Latvia
,11,29-Mar,9:00PM,Italy,2,at,4,Ukraine
,OFF,05-Apr,7:30PM,OFF,-,at,-,OFF
,OFF,05-Apr,9:00PM,OFF,-,at,-,OFF
,12,12-Apr,7:30PM,Latvia,4,at,5,Italy
,12,12-Apr,9:00PM,Ukraine,10,at,6,Austria
,13,19-Apr,7:30PM,Austria,4,at,5,Italy
,13,19-Apr,9:00PM,Ukraine,1,at,4,Latvia
,14,26-Apr,7:30PM,Italy,7,at,5,Ukraine
,14,26-Apr,9:00PM,Latvia,3,at,2,Austria
,15,03-May,7:30PM,Austria,4,at,3,Ukraine
,15,03-May,9:00PM,Latvia,3,at,4,Italy
,16,10-May,7:30PM,Ukraine,3,at,2,Latvia
,16,10-May,9:00PM,Italy,5,at,1,Austria
,17,17-May,7:30PM,Austria,3,at,2,Latvia
,17,17-May,9:00PM,Ukraine,1,at,7,Italy
,OFF,24-May,7:30PM,OFF,-,at,-,OFF
,OFF,24-May,9:00PM,OFF,-,at,-,OFF
,18,31-May,7:30PM,Italy,4,at,3,Latvia
,18,31-May,9:00PM,Ukraine,2,at,5,Austria
,19,07-Jun,7:30PM,Austria,5,at,6,Italy
,19,07-Jun,9:00PM,Ukraine,0,at,8,Latvia
,20,14-Jun,7:30PM,Austria,5,at,3,Italy
,20,14-Jun,9:00PM,Ukraine,3,at,9,Latvia
