Shots,Week,Date,Time,Away,AS,at,HS,Home
,1,08-Jan,7:00PM,Canada,-,at,-,Czech Republic
,1,08-Jan,8:30PM,Germany,-,at,-,Norway
,2,15-Jan,7:00PM,Czech Republic,2,at,4,Germany
,2,15-Jan,8:30PM,Norway,6,at,3,Canada
,3,22-Jan,7:00PM,Germany,5,at,1,Canada
,3,22-Jan,8:30PM,Czech Republic,4,at,9,Norway
,4,29-Jan,7:00PM,Norway,5,at,3,Germany
,4,29-Jan,8:30PM,Czech Republic,6,at,5,Canada
,5,05-Feb,8:30PM,Germany,1,at,3,Czech Republic
,5,05-Feb,10:00PM,Canada,4,at,3,Norway
,6,12-Feb,8:30PM,Norway,6,at,2,Czech Republic
,6,12-Feb,10:00PM,Canada,3,at,1,Germany
,7,19-Feb,8:30PM,Germany,2,at,3,Norway
,7,19-Feb,10:00PM,Canada,2,at,3,Czech Republic
,8,26-Feb,8:30PM,Norway,5,at,1,Canada
,8,26-Feb,10:00PM,Czech Republic,6,at,2,Germany
,9,05-Mar,7:00PM,Germany,5,at,4,Canada
,9,05-Mar,8:30PM,Czech Republic,3,at,5,Norway
,10,12-Mar,7:00PM,Czech Republic,6,at,5,Canada
,10,12-Mar,8:30PM,Norway,3,at,2,Germany
,11,19-Mar,7:00PM,Germany,6,at,2,Czech Republic
,11,19-Mar,8:30PM,Canada,2,at,1,Norway
,OFF,26-Mar,7:00PM,OFF,-,at,-,OFF
,OFF,26-Mar,8:30PM,OFF,-,at,-,OFF
,12,02-Apr,7:00PM,Norway,4,at,3,Czech Republic
,12,02-Apr,8:30PM,Canada,2,at,7,Germany
,13,09-Apr,7:00PM,Germany,5,at,3,Norway
,13,09-Apr,8:30PM,Canada,7,at,3,Czech Republic
,14,16-Apr,7:00PM,Czech Republic,3,at,4,Germany
,14,16-Apr,8:30PM,Norway,3,at,4,Canada
,15,23-Apr,7:00PM,Germany,8,at,2,Canada
,15,23-Apr,8:30PM,Czech Republic,3,at,2,Norway
,16,30-Apr,7:00PM,Czech Republic,4,at,5,Canada
,16,30-Apr,8:30PM,Norway,1,at,2,Germany
,17,07-May,7:00PM,Canada,6,at,7,Norway
,17,07-May,8:30PM,Germany,2,at,6,Czech Republic
,18,14-May,7:00PM,Norway,5,at,2,Czech Republic
,18,14-May,8:30PM,Canada,5,at,9,Germany
,19,21-May,7:00PM,Germany,4,at,5,Norway
,19,21-May,8:30PM,Canada,4,at,3,Czech Republic
,OFF,28-May,7:00PM,OFF,-,at,-,OFF
,OFF,28-May,8:30PM,OFF,-,at,-,OFF
,20,04-Jun,7:00PM,Canada,1,at,11,Norway
,20,04-Jun,8:30PM,Czech Republic,1,at,6,Germany
,21,11-Jun,7:00PM,Czech Republic,3,at,5,Norway
,21,11-Jun,8:30PM,Canada,6,at,1,Germany
,22,18-Jun,7:00PM,Czech Republic,6,at,3,Germany
,22,18-Jun,8:30PM,Canada,0,at,4,Norway
