2912,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
2913,Great Britain,17,Wooldridge,"Wooldridge, Todd",18,14,9,23,4,0,0,0,0,0,0,0,0.0
2914,Great Britain,6,Beeman,"Beeman, Todd",20,13,10,23,4,0,0,0,0,0,0,0,0.0
2915,Great Britain,29,Rand,"Rand, Dennis",20,11,6,17,0,0,0,0,0,0,0,0,0.0
2916,Great Britain,67,Feuille,"Feuille, Scott",20,5,6,11,6,0,0,0,0,0,0,0,0.0
2917,Great Britain,10,Murray,"Murray, Chris",19,4,5,9,4,0,0,0,0,0,0,0,0.0
2918,Great Britain,57,Hockey,"Hockey, Ron",18,4,5,9,0,0,0,0,0,0,0,0,0.0
2919,Great Britain,23,Adair,"Adair, Kristi",15,3,5,8,0,0,0,0,0,0,0,0,0.0
2920,Great Britain,74,Niehaus,"Niehaus, Mike",15,3,2,5,0,0,0,0,0,0,0,0,0.0
2921,Great Britain,68,Bawden,"Bawden, Michael",15,2,1,3,4,0,0,0,0,0,0,0,0.0
2922,Great Britain,7,Verardo,"Verardo, Brian",17,0,3,3,0,0,0,0,0,0,0,0,0.0
2923,Great Britain,78,Birt,"Birt, Trevor",1,0,1,1,0,0,0,0,0,0,0,0,0.0
2924,Great Britain,65,Cannon,"Cannon, Jeff",13,0,0,0,0,0,0,0,0,0,0,0,0.0
2925,Great Britain,70,Ali Cat,"Endicott-Qui�ones, Alison",4,0,0,0,0,0,0,0,0,0,0,0,0.0
2926,Hungary,3,Clifford,"Clifford, Josh",21,17,15,32,2,0,0,0,0,0,0,0,0.0
2927,Hungary,86,Morelock,"Morelock, Tim ",18,10,11,21,4,0,0,0,0,0,0,0,0.0
2928,Hungary,88,Felmlee,"Felmlee, Brian",20,12,6,18,2,0,0,0,0,0,0,0,0.0
2929,Hungary,31,Self,"Self, Paul",20,4,10,14,0,0,0,0,0,0,0,0,0.0
2930,Hungary,52,Ahrens,"Ahrens, Brandon",17,6,6,12,2,0,0,0,0,0,0,0,0.0
2931,Hungary,38,Selken,"Selken, Jason",18,5,4,9,0,0,0,0,0,0,0,0,0.0
2932,Hungary,80,Blecke,"Blecke, Jill",15,4,5,9,0,0,0,0,0,0,0,0,0.0
2933,Hungary,13,Barr Too,"Barr, Mike",20,3,6,9,0,0,0,0,0,0,0,0,0.0
2934,Hungary,71,Lee,"Lee, Kristina",11,2,4,6,2,0,0,0,0,0,0,0,0.0
2935,Hungary,0,Deutsch,"Deutsch, Ryan",10,1,3,4,4,0,0,0,0,0,0,0,0.0
2936,Hungary,28,Ferrizz,"Ferrizz, Jane",19,0,3,3,0,0,0,0,0,0,0,0,0.0
2937,Hungary,35,Sponge,"Lopez, Teresa",13,0,0,0,0,0,0,0,0,0,0,0,0.0
2938,Hungary,70,Ali Cat,"Endicott-Qui�ones, Alison",8,0,0,0,0,0,0,0,0,0,0,0,0.0
2939,Lithuania,24,Hanson,"Hanson, Joe",17,15,8,23,2,0,0,0,0,0,0,0,0.0
2940,Lithuania,34,Scrappy Doo,"Farkas, Julie",20,7,15,22,4,0,0,0,0,0,0,0,0.0
2941,Lithuania,14,Barr,"Barr, Matt",21,8,10,18,2,0,0,0,0,0,0,0,0.0
2942,Lithuania,9,Noonan,"Beckmann, Matt",19,7,7,14,6,0,0,0,0,0,0,0,0.0
2943,Lithuania,27,Volf,"Volf, Bill",17,8,5,13,0,0,0,0,0,0,0,0,0.0
2944,Lithuania,53,Not Donnie,"Newton, Mike",18,5,6,11,2,0,0,0,0,0,0,0,0.0
2945,Lithuania,97,Annesley,"Annesley, Chris",19,5,4,9,0,0,0,0,0,0,0,0,0.0
2946,Lithuania,84,Durr,"Durr, Laura",18,2,6,8,0,0,0,0,0,0,0,0,0.0
2947,Lithuania,54,Da Bears,"Newton, Donnie",21,1,2,3,0,0,0,0,0,0,0,0,0.0
2948,Lithuania,68,Lewis,"Lewis, Marc",17,1,2,3,2,0,0,0,0,0,0,0,0.0
2949,Lithuania,5,Harrrrrt,"Hart, Wendy",19,0,1,1,0,0,0,0,0,0,0,0,0.0
2950,New Zealand,37,Morgan,"Morgan, Eric",20,16,10,26,4,0,0,0,0,0,0,0,0.0
2951,New Zealand,11,Phillips,"Phillips, Doug",19,11,8,19,6,0,0,0,0,0,0,0,0.0
2952,New Zealand,66,Hess,"Hess, Dan",18,12,6,18,4,0,0,0,0,0,0,0,0.0
2953,New Zealand,55,Metz,"Metzger, Kris",19,2,12,14,2,0,0,0,0,0,0,0,0.0
2954,New Zealand,22,Curley,"Curley, Mike",15,2,8,10,0,0,0,0,0,0,0,0,0.0
2955,New Zealand,36,Knee,"Knee, Peter",21,2,7,9,2,0,0,0,0,0,0,0,0.0
2956,New Zealand,44,Nowell,"Nowell, Kevin",16,7,1,8,2,0,0,0,0,0,0,0,0.0
2957,New Zealand,5,Strat,"Stratmoen, Steve",16,5,3,8,2,0,0,0,0,0,0,0,0.0
2958,New Zealand,92,Brickey,"Brickey, James",18,3,5,8,0,0,0,0,0,0,0,0,0.0
2959,New Zealand,76,Thompson,"Thompson, Thaedra",19,0,4,4,4,0,0,0,0,0,0,0,0.0
2960,New Zealand,60,JJ,"Curley, Monique",11,0,0,0,0,0,0,0,0,0,0,0,0.0
