2560,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
2561,Austria,17,Brown,"Brown, Aaron",17,12,7,19,0,,,,,,,,
2562,Austria,11,Phillips,"Phillips, Doug",18,8,11,19,8,,,,,,,,
2563,Austria,6,Beeman,"Beeman, Todd",19,9,7,16,4,,,,,,,,
2564,Austria,16,Razz,"Ramazzini, Walter",16,8,8,16,16,,,,,,,,
2565,Austria,80,Justin,"Adams, Justin",18,3,10,13,2,,,,,,,,
2566,Austria,38,Santangelo,"Santangelo, Nick",1,6,5,11,4,,,,,,,,
2567,Austria,10,Kneeland,"Kneeland, Jay",18,1,9,10,8,,,,,,,,
2568,Austria,72,Frankie G.,"Gutierrez, Frankie",16,2,4,6,2,,,,,,,,
2569,Austria,43,Old Man,"McCoy, John",17,1,2,3,2,,,,,,,,
2570,Austria,97,Annesley,"Annesley, Chris",17,2,0,2,0,,,,,,,,
2571,Austria,2,Morin,"Morin, Scot",18,0,0,0,0,,,,,,,,
2572,Italy,13,Tarin,"Tarin, Andrew",16,28,10,38,16,,,,,,,,
2573,Italy,3,Clifford,"Clifford, Josh",19,14,19,33,0,,,,,,,,
2574,Italy,0,Berg,"Berg, Daniel",16,11,16,27,2,,,,,,,,
2575,Italy,55,Diaz,"Diaz, Luciano",18,7,14,21,6,,,,,,,,
2576,Italy,74,Niehaus,"Niehaus, Mike",14,13,4,17,0,,,,,,,,
2577,Italy,51,Bowen,"Bowen, Erin",19,7,9,16,0,,,,,,,,
2578,Italy,27,Volf,"Volf, Bill",16,2,7,9,0,,,,,,,,
2579,Italy,19,Keefner,"Keefner, Jim",13,2,7,9,2,,,,,,,,
2580,Italy,44,Schneider,"Schneider, Kim",18,1,5,6,0,,,,,,,,
2581,Italy,42,Mayers,"Mayers, Bill",15,1,0,1,0,,,,,,,,
2582,Italy,35,Sponge,"Lopez, Teresa",18,0,0,0,0,,,,,,,,
2583,Latvia,84,McCoy,"McCoy, Mark",20,18,10,28,0,,,,,,,,
2584,Latvia,79,Reichmuth,"Reichmuth, Andrew",17,15,9,24,2,,,,,,,,
2585,Latvia,0,Tresidder,"Tresidder, Corey",18,11,7,18,6,,,,,,,,
2586,Latvia,9,Tafuro,"Tafuro, Mike",14,8,9,17,2,,,,,,,,
2587,Latvia,91,Reinsvold,"Reinsvold, David",20,11,5,16,2,,,,,,,,
2588,Latvia,63,Reese,"Reese, Shaune",19,5,8,13,4,,,,,,,,
2589,Latvia,77,Fleg,"Fleigle, Mike",17,5,6,11,6,,,,,,,,
2590,Latvia,21,Townsend,"Townsend, Lance",16,2,8,10,4,,,,,,,,
2591,Latvia,22,Colyer,"Colyer, Kelly",4,1,5,6,0,,,,,,,,
2592,Latvia,45,Kochersperger,"Kochersperger, John",19,1,3,4,4,,,,,,,,
2593,Latvia,14,J. Pierce,"Pierce, Jennie",17,1,0,1,2,,,,,,,,
2594,Latvia,4,C. Pierce,"Pierce, Chad",19,0,0,0,0,,,,,,,,
2595,Ukraine,0,Feierabend,"Feierabend, Kris",19,10,7,17,6,,,,,,,,
2596,Ukraine,62,Roberts,"Roberts, Ray",18,9,8,17,4,,,,,,,,
2597,Ukraine,81,Dolan,"Dolan, Brian",14,11,5,16,4,,,,,,,,
2598,Ukraine,5,Sandoval,"Sandoval, Chris",18,8,2,10,4,,,,,,,,
2599,Ukraine,1,Sloboda,"Sloboda, Erv",17,5,5,10,0,,,,,,,,
2600,Ukraine,54,Wysoki,"Wysocki, Randy",20,3,6,9,4,,,,,,,,
2601,Ukraine,8,Scarebird,"Janis, Mark",17,2,6,8,4,,,,,,,,
2602,Ukraine,0,Pellegrino,"Pellegrino, Chris",17,3,1,4,0,,,,,,,,
2603,Ukraine,44,Orozco,"Orozco, Isaiah",19,1,2,3,4,,,,,,,,
2604,Ukraine,12,Smolan,"Dolan, Leah",14,0,2,2,12,,,,,,,,
2605,Ukraine,4,Mckenzie,"Mckenzie, Steve",3,0,2,2,0,,,,,,,,
2606,Ukraine,77,Apodaca,"Apodaca, Andrew",15,0,0,0,0,,,,,,,,
