SHOTS,WEEK,DATE,TIME,AWAY,,,,HOME
,1,9-Jan,8:00PM,China,2,at,0,Romania
,1,9-Jan,9:30PM,South Korea,7,at,8,Sweden
,2,16-Jan,8:00PM,Romania,7,at,8,South Korea
,2,16-Jan,9:30PM,Sweden,8,at,3,China
,3,23-Jan,8:00PM,China,5,at,6,South Korea
,3,23-Jan,9:30PM,Sweden,0,at,6,Romania
,4,30-Jan,8:00PM,South Korea,10,at,3,Sweden
,4,30-Jan,9:30PM,Romania,4,at,5,China
,5,6-Feb,8:00PM,China,5,at,3,Sweden
,5,6-Feb,9:30PM,Romania,3,at,5,South Korea
,OFF,13-Feb,8:00PM,OFF,-,at,-,OFF
,OFF,13-Feb,9:30PM,OFF,-,at,-,OFF
,6,20-Feb,8:00PM,Sweden,6,at,4,Romania
,6,20-Feb,9:30PM,South Korea,5,at,3,China
,7,27-Feb,8:00PM,China,3,at,2,Romania
,7,27-Feb,9:30PM,South Korea,11,at,12,Sweden
,8,6-Mar,8:00PM,Romania,4,at,5,South Korea
,8,6-Mar,9:30PM,Sweden,3,at,4,China
,9,13-Mar,7:30PM,China,9,at,8,South Korea
,9,13-Mar,9:00PM,Sweden,3,at,4,Romania
,10,20-Mar,7:30PM,South Korea,7,at,10,Sweden
,10,20-Mar,9:00PM,Romania,2,at,1,China
,11,27-Mar,7:30PM,China,4,at,10,Sweden
,11,27-Mar,9:00PM,Romania,4,at,10,South Korea
,OFF,3-Apr,7:30PM,OFF,-,at,-,OFF
,OFF,3-Apr,9:00PM,OFF,-,at,-,OFF
,12,10-Apr,7:30PM,Sweden,8,at,1,Romania
,12,10-Apr,9:00PM,South Korea,4,at,9,China
,13,17-Apr,7:30PM,China,6,at,7,Romania
,13,17-Apr,9:00PM,South Korea,9,at,5,Sweden
,14,24-Apr,7:30PM,Romania,12,at,4,South Korea
,14,24-Apr,9:00PM,Sweden,1,at,6,China
,15,1-May,7:30PM,China,5,at,9,South Korea
,15,1-May,9:00PM,Sweden,4,at,5,Romania
,16,8-May,7:30PM,South Korea,8,at,5,Sweden
,16,8-May,9:00PM,Romania,6,at,1,China
,17,15-May,7:30PM,Sweden,1,at,7,China
,17,15-May,9:00PM,Romania,5,at,3,South Korea
,18,22-May,7:30PM,Sweden,5,at,6,Romania
,18,22-May,9:00PM,China,5,at,12,South Korea
,OFF,29-May,7:30PM,OFF,-,at,-,OFF
,OFF,29-May,9:00PM,OFF,-,at,-,OFF
,19,5-Jun,7:30PM,Romania,3,at,1,China
,19,5-Jun,9:00PM,Sweden,7,at,6,South Korea
,20,12-Jun,7:30PM,South Korea,-,at,-,Romania
,20,12-Jun,9:00PM,Sweden,-,at,-,China
