2849,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
2850,Canada,71,Smith,"Smith, Preston",20,17,19,36,18,0,0,0,0,0,0,0,0.0
2851,Canada,43,Artymonow,"Artymonow, Victor",18,12,8,20,6,0,0,0,0,0,0,0,0.0
2852,Canada,68,Krueger,"Krueger, Kurt ",20,9,6,15,0,0,0,0,0,0,0,0,0.0
2853,Canada,80,Romanowski,"Romanowski, Jeff",21,5,6,11,2,0,0,0,0,0,0,0,0.0
2854,Canada,27,Butler,"Butler, Paul",20,3,7,10,2,0,0,0,0,0,0,0,0.0
2855,Canada,17,Dubuque,"Dubuque, Dave",20,6,2,8,2,0,0,0,0,0,0,0,0.0
2856,Canada,0,Bailey,"Bailey, Ryan",4,5,2,7,6,0,0,0,0,0,0,0,0.0
2857,Canada,19,Sanchez,"Sanchez, Steve",21,3,4,7,2,0,0,0,0,0,0,0,0.0
2858,Canada,12,Bartholomew,"Bartholomew, Mike",16,4,2,6,6,0,0,0,0,0,0,0,0.0
2859,Canada,2,Trumm,"Trumm, Aaron",12,3,1,4,4,0,0,0,0,0,0,0,0.0
2860,Canada,22,Garrett,"Garrett, Caleb",20,1,2,3,6,0,0,0,0,0,0,0,0.0
2861,Canada,8,Lee,"Lee, Dave",18,0,0,0,0,0,0,0,0,0,0,0,0.0
2862,Czech Republic,60,Farkas,"Farkas, Ben",17,14,9,23,0,0,0,0,0,0,0,0,0.0
2863,Czech Republic,29,Starkey,"Starkey, Zach",19,12,10,22,2,0,0,0,0,0,0,0,0.0
2864,Czech Republic,16,Scherzinger,"Scherzinger, Bill",20,14,7,21,6,0,0,0,0,0,0,0,0.0
2865,Czech Republic,32,Bailey,"Bailey, John ",20,9,10,19,8,0,0,0,0,0,0,0,0.0
2866,Czech Republic,5,Villanueva,"Villanueva, Charlie",21,7,10,17,12,0,0,0,0,0,0,0,0.0
2867,Czech Republic,11,Fontanarosa,"Fontanarosa, Michael",19,3,13,16,0,0,0,0,0,0,0,0,0.0
2868,Czech Republic,77,Macker,"McAfee, Sean",20,7,7,14,18,0,0,0,0,0,0,0,0.0
2869,Czech Republic,70,Peckham,"Peckham, Tom",18,1,6,7,6,0,0,0,0,0,0,0,0.0
2870,Czech Republic,66,Canavan,"Canavan, John",19,0,6,6,4,0,0,0,0,0,0,0,0.0
2871,Czech Republic,88,Balderrama,"Balderrama, Frank",18,0,3,3,2,0,0,0,0,0,0,0,0.0
2872,Czech Republic,35,Curry,"Curry, Ben",19,0,0,0,0,0,0,0,0,0,0,0,0.0
2873,Germany,13,Hockenberry,"Hockenberry, Brandon",17,15,14,29,4,0,0,0,0,0,0,0,0.0
2874,Germany,34,Renslow,"Renslow, Peter",19,13,7,20,4,0,0,0,0,0,0,0,0.0
2875,Germany,81,Leonard,"Leonard, Patrick",17,11,9,20,4,0,0,0,0,0,0,0,0.0
2876,Germany,8,Skidog,"Podgorski, Jason",17,11,4,15,4,0,0,0,0,0,0,0,0.0
2877,Germany,30,Nava,"Nava, Lorenzo",21,6,8,14,0,0,0,0,0,0,0,0,0.0
2878,Germany,26,Bosler,"Bosler, Pete",20,7,6,13,4,0,0,0,0,0,0,0,0.0
2879,Germany,44,Doran,"Doran, Travis",21,6,6,12,0,0,0,0,0,0,0,0,0.0
2880,Germany,96,Garduno,"Garduno, Gil",17,2,6,8,6,0,0,0,0,0,0,0,0.0
2881,Germany,57,Sonnenberg,"Sonnenberg, Greg",18,0,7,7,14,0,0,0,0,0,0,0,0.0
2882,Germany,62,Works,"Works, David",20,1,4,5,2,0,0,0,0,0,0,0,0.0
2883,Germany,39,McDonald,"McDonald, Kelly",20,0,0,0,0,0,0,0,0,0,0,0,0.0
2884,Norway,4,Boydston,"Boydston, Chris",21,17,21,38,10,0,0,0,0,0,0,0,0.0
2885,Norway,51,Shree,"Shreeram, Jason",18,18,14,32,4,0,0,0,0,0,0,0,0.0
2886,Norway,19,Gutzmer,"Gutzmer, Ryan",20,11,17,28,12,0,0,0,0,0,0,0,0.0
2887,Norway,39,Myer,"Myer, Gregory",20,9,9,18,2,0,0,0,0,0,0,0,0.0
2888,Norway,81,Overbeck,"Overbeck, Rob",20,9,7,16,4,0,0,0,0,0,0,0,0.0
2889,Norway,36,Costa,"Costa, Robert",19,9,5,14,2,0,0,0,0,0,0,0,0.0
2890,Norway,88,Bergamo,"Bergamo, Sam",19,6,4,10,8,0,0,0,0,0,0,0,0.0
2891,Norway,68,Bower,"Bower, Brian",8,5,3,8,6,0,0,0,0,0,0,0,0.0
2892,Norway,25,Bennett,"Bennett, Keith",21,2,5,7,10,0,0,0,0,0,0,0,0.0
2893,Norway,61,Lujan,"Lujan, Eric",12,4,2,6,0,0,0,0,0,0,0,0,0.0
2894,Norway,16,Kotanchik,"Kotanchik, Mark",18,1,2,3,6,0,0,0,0,0,0,0,0.0
2895,Norway,33,Meadows,"Meadows, Jordan",14,0,1,1,0,0,0,0,0,0,0,0,0.0
2896,Norway,41,Braaten,"Braaten, Floyd",3,0,0,0,0,0,0,0,0,0,0,0,0.0
