Shots,Week,Date,Time,Away,AS,at,HS,Home
,1,07-Jan,6:45PM,Australia,-,at,-,Iceland
,1,07-Jan,8:15PM,Mexico,-,at,-,Netherlands
,2,14-Jan,6:45PM,Iceland,1,at,3,Mexico
,2,14-Jan,8:15PM,Netherlands,3,at,4,Australia
,3,21-Jan,6:45PM,Mexico,2,at,0,Australia
,3,21-Jan,8:15PM,Iceland,3,at,6,Netherlands
,4,28-Jan,6:45PM,Netherlands,0,at,2,Mexico
,4,28-Jan,8:15PM,Iceland,1,at,7,Australia
,5,04-Feb,6:45PM,Australia,3,at,2,Netherlands
,5,04-Feb,8:15PM,Mexico,5,at,2,Iceland
,6,11-Feb,6:45PM,Netherlands,2,at,5,Iceland
,6,11-Feb,8:15PM,Australia,0,at,3,Mexico
,7,18-Feb,6:45PM,Mexico,1,at,4,Netherlands
,7,18-Feb,8:15PM,Australia,3,at,0,Iceland
,8,25-Feb,6:45PM,Netherlands,5,at,1,Australia
,8,25-Feb,8:15PM,Iceland,2,at,6,Mexico
,9,04-Mar,6:45PM,Mexico,3,at,0,Australia
,9,04-Mar,8:15PM,Iceland,1,at,3,Netherlands
,10,11-Mar,6:45PM,Iceland,1,at,0,Australia
,10,11-Mar,8:15PM,Netherlands,2,at,3,Mexico
,11,18-Mar,6:45PM,Mexico,3,at,0,Iceland
,11,18-Mar,8:15PM,Australia,4,at,6,Netherlands
,12,25-Mar,6:45PM,Netherlands,8,at,5,Iceland
,12,25-Mar,8:15PM,Australia,6,at,2,Mexico
,OFF,01-Apr,6:45PM,OFF,-,at,-,OFF
,OFF,01-Apr,8:15PM,OFF,-,at,-,OFF
,13,08-Apr,6:45PM,Mexico,2,at,1,Netherlands
,13,08-Apr,8:15PM,Australia,4,at,2,Iceland
,14,15-Apr,6:45PM,Iceland,3,at,4,Mexico
,14,15-Apr,8:15PM,Netherlands,3,at,4,Australia
,15,22-Apr,6:45PM,Mexico,1,at,2,Australia
,15,22-Apr,8:15PM,Iceland,1,at,5,Netherlands
,16,29-Apr,6:45PM,Iceland,1,at,3,Australia
,16,29-Apr,8:15PM,Netherlands,1,at,4,Mexico
,17,06-May,6:45PM,Australia,2,at,5,Netherlands
,17,06-May,8:15PM,Mexico,3,at,2,Iceland
,18,13-May,6:45PM,Netherlands,3,at,1,Iceland
,18,13-May,8:15PM,Australia,1,at,4,Mexico
,19,20-May,6:45PM,Netherlands,1,at,2,Mexico
,19,20-May,8:15PM,Iceland,3,at,2,Australia
,OFF,27-May,6:45PM,OFF,-,at,-,OFF
,OFF,27-May,8:15PM,OFF,-,at,-,OFF
,20,03-Jun,6:45PM,Australia,0,at,4,Netherlands
,20,03-Jun,8:15PM,Iceland,3,at,2,Mexico
,21,10-Jun,6:45PM,Iceland,0,at,5,Netherlands
,21,10-Jun,8:15PM,Australia,0,at,3,Mexico
,22,17-Jun,6:45PM,Netherlands,3,at,1,Mexico
,22,17-Jun,8:15PM,Australia,3,at,5,Iceland
