2569,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
2570,China,25,Lappin,"Lappin, Alex",18,22,20,42,12,,,,,,,,
2571,China,65,Hastings,"Hastings, Scott",16,17,11,28,2,,,,,,,,
2572,China,11,Mercer,"Mercer, Donald",15,12,9,21,4,,,,,,,,
2573,China,48,Gonzales,"Gonzales, Robert",17,5,10,15,4,,,,,,,,
2574,China,1,Sloboda,"Sloboda, Erv",20,6,6,12,4,,,,,,,,
2575,China,61,Schwarz,"Schwarz, Todd",19,3,6,9,4,,,,,,,,
2576,China,21,Burgin,"Burgin, Steven",1,5,3,8,0,,,,,,,,
2577,China,15,Schaber,"Schaber, Joshua",20,2,4,6,2,,,,,,,,
2578,China,7,Plews,"Plews, Julia",16,0,5,5,0,,,,,,,,
2579,China,2,Stroup,"Stroup, Tony",19,0,4,4,4,,,,,,,,
2580,China,0,Fierro,"Fierro, Andrew",15,0,0,0,0,,,,,,,,
2581,Romania,50,Sion,"Sion, Brad",17,20,6,26,6,,,,,,,,
2582,Romania,19,Redl,"Redl, Nick",19,15,11,26,0,,,,,,,,
2583,Romania,10,Short,"Short, Patrick",20,10,8,18,4,,,,,,,,
2584,Romania,0,Spoon,"Spoon, Thomas",15,7,9,16,2,,,,,,,,
2585,Romania,47,Baiardo,"Baiardo, Joe",15,2,7,9,12,,,,,,,,
2586,Romania,0,Cressy,"Cressy, Ben",11,4,2,6,4,,,,,,,,
2587,Romania,31,Dynamite,"Berger, Dan",18,2,4,6,12,,,,,,,,
2588,Romania,63,Sweet,"Sweet, Brian",19,3,2,5,2,,,,,,,,
2589,Romania,8,Rossi,"Rossi, Joe",12,1,4,5,2,,,,,,,,
2590,Romania,0,Lopez,"Lopez, Owen",4,1,2,3,2,,,,,,,,
2591,Romania,0,Thompson,"Thompson, Will",17,0,0,0,0,,,,,,,,
2592,Romania,0,Templeton,"Templeton, Donny",4,0,0,0,0,,,,,,,,
2593,South Korea,6,Wells,"Wells, Dion",18,32,21,53,4,,,,,,,,
2594,South Korea,77,Sauers,"Sauers, Adam",18,24,28,52,6,,,,,,,,
2595,South Korea,32,Weir,"Weir, Jason",20,26,21,47,8,,,,,,,,
2596,South Korea,71,Meyers,"Meyers, Joel",14,24,20,44,2,,,,,,,,
2597,South Korea,17,Shuster,"Shuster, Michael",18,7,12,19,8,,,,,,,,
2598,South Korea,9,Lemon,"Lemon, Bill",16,9,3,12,0,,,,,,,,
2599,South Korea,99,Geier,"Geier, Jen",15,4,4,8,2,,,,,,,,
2600,South Korea,21,Lawler,"Lawler, Marty",19,2,6,8,4,,,,,,,,
2601,South Korea,0,Maes,"Maes, Chris",14,2,3,5,12,,,,,,,,
2602,South Korea,14,Maynard,"Maynard, Greg",17,1,3,4,4,,,,,,,,
2603,South Korea,57,Kenney,"Kenney, Louis",19,0,0,0,0,,,,,,,,
2604,Sweden,58,Moenaert,"Moenaert, Jordan",14,29,16,45,4,,,,,,,,
2605,Sweden,12,Sobie,"Sobie, Chris",20,12,18,30,4,,,,,,,,
2606,Sweden,74,Libaridian,"Libaridian, Tony",19,12,15,27,4,,,,,,,,
2607,Sweden,31,Harrison,"Harrison, Rick",18,13,11,24,2,,,,,,,,
2608,Sweden,9,Calvert,"Calvert, Cory",19,11,10,21,12,,,,,,,,
2609,Sweden,16,Razz,"Ramazzini, Walter",20,9,4,13,4,,,,,,,,
2610,Sweden,0,Solis,"Solis, Edgar",5,3,7,10,0,,,,,,,,
2611,Sweden,22,Westphal,"Westphal, Mike",18,2,6,8,10,,,,,,,,
2612,Sweden,15,Walsh,"Walsh, Steve",15,3,4,7,2,,,,,,,,
2613,Sweden,0,McConnell,"McConnell, Brad",11,0,7,7,2,,,,,,,,
2614,Sweden,32,Stone,"Stone, Geoff",12,0,2,2,0,,,,,,,,
2615,Sweden,33,Meadows,"Meadows, Jordan",9,0,0,0,0,,,,,,,,
