Shots,Week,Date,Time,Away,AS,at,HS,Home
,1,3-Jan,7:00PM,USA,-,at,-,Spain
,1,3-Jan,8:30PM,Poland,-,at,-,France
,2,10-Jan,7:00PM,Spain,5,at,3,Poland
,2,10-Jan,8:30PM,France,2,at,1,USA
,3,17-Jan,7:00PM,Poland,4,at,1,USA
,3,17-Jan,8:30PM,Spain,1,at,7,France
,4,24-Jan,7:00PM,France,3,at,4,Poland
,4,24-Jan,8:30PM,Spain,7,at,2,USA
,5,31-Jan,7:00PM,USA,6,at,2,France
,5,31-Jan,8:30PM,Poland,3,at,2,Spain
,6,7-Feb,7:00PM,France,1,at,4,Spain
,6,7-Feb,8:30PM,USA,1,at,5,Poland
,7,14-Feb,7:00PM,Poland,4,at,3,France
,7,14-Feb,8:30PM,USA,2,at,0,Spain
,8,21-Feb,7:00PM,France,0,at,1,USA
,8,21-Feb,8:30PM,Spain,3,at,4,Poland
,9,28-Feb,7:00PM,Poland,2,at,4,USA
,9,28-Feb,8:30PM,Spain,4,at,3,France
,10,7-Mar,7:00PM,Spain,5,at,0,USA
,10,7-Mar,8:30PM,France,2,at,5,Poland
,11,14-Mar,7:00PM,Poland,5,at,1,Spain
,11,14-Mar,8:30PM,USA,4,at,1,France
,12,21-Mar,7:00PM,France,2,at,3,Spain
,12,21-Mar,8:30PM,USA,2,at,5,Poland
,OFF,28-Mar,7:00PM,OFF,-,at,-,OFF
,OFF,28-Mar,8:30PM,OFF,-,at,-,OFF
,13,4-Apr,7:00PM,Poland,1,at,3,France
,13,4-Apr,8:30PM,USA,1,at,4,Spain
,14,11-Apr,7:00PM,Spain,3,at,2,Poland
,14,11-Apr,8:30PM,France,1,at,5,USA
,15,18-Apr,7:00PM,Poland,1,at,3,USA
,15,18-Apr,8:30PM,Spain,1,at,0,France
,16,25-Apr,7:00PM,Spain,3,at,5,USA
,16,25-Apr,8:30PM,France,1,at,4,Poland
,17,2-May,7:00PM,USA,3,at,4,France
,17,2-May,8:30PM,Poland,3,at,1,Spain
,18,9-May,7:00PM,France,5,at,1,Spain
,18,9-May,8:30PM,USA,1,at,5,Poland
,19,16-May,7:00PM,France,4,at,0,Poland
,19,16-May,8:30PM,USA,1,at,5,Spain
,OFF,23-May,7:00PM,OFF,-,at,-,OFF
,OFF,23-May,8:30PM,OFF,-,at,-,OFF
,20,30-May,7:00PM,France,2,at,1,USA
,20,30-May,8:30PM,Spain,0,at,1,Poland
,21,6-Jun,7:00PM,France,5,at,3,Spain
,21,6-Jun,8:30PM,USA,2,at,3,Poland
,22,13-Jun,7:00PM,C Championship,-,at,-,C Championship
,22,13-Jun,8:30PM,C Consolation,-,at,-,C Consolation
