Shots,Week,Date,Time,Away,AS,at,HS,Home
,1,4-Jan,7:00PM,Turkey,-,at,-,Slovenia
,1,4-Jan,8:30PM,North Korea,-,at,-,Finland
,2,11-Jan,7:00PM,Slovenia,8,at,5,North Korea
,2,11-Jan,8:30PM,Finland,2,at,8,Turkey
,3,18-Jan,7:00PM,North Korea,7,at,1,Turkey
,3,18-Jan,8:30PM,Slovenia,3,at,7,Finland
,4,25-Jan,7:00PM,Finland,4,at,3,North Korea
,4,25-Jan,8:30PM,Slovenia,4,at,3,Turkey
,5,1-Feb,7:00PM,Turkey,4,at,5,Finland
,5,1-Feb,8:30PM,North Korea,8,at,3,Slovenia
,6,8-Feb,7:00PM,Finland,5,at,6,Slovenia
,6,8-Feb,8:30PM,Turkey,0,at,4,North Korea
,7,15-Feb,7:00PM,North Korea,3,at,5,Finland
,7,15-Feb,8:30PM,Turkey,3,at,12,Slovenia
,8,22-Feb,7:00PM,Finland,8,at,3,Turkey
,8,22-Feb,8:30PM,Slovenia,3,at,5,North Korea
,9,1-Mar,7:00PM,North Korea,5,at,4,Turkey
,9,1-Mar,8:30PM,Slovenia,4,at,5,Finland
,10,8-Mar,7:00PM,Slovenia,10,at,7,Turkey
,10,8-Mar,8:30PM,Finland,4,at,3,North Korea
,11,15-Mar,7:00PM,North Korea,3,at,1,Slovenia
,11,15-Mar,8:30PM,Turkey,5,at,6,Finland
,12,22-Mar,7:00PM,Finland,9,at,8,Slovenia
,12,22-Mar,8:30PM,Turkey,7,at,9,North Korea
,OFF,29-Mar,7:00PM,OFF,-,at,-,OFF
,OFF,29-Mar,8:30PM,OFF,-,at,-,OFF
,13,5-Apr,7:00PM,North Korea,2,at,5,Finland
,13,5-Apr,8:30PM,Turkey,7,at,6,Slovenia
,14,12-Apr,7:00PM,Slovenia,3,at,2,North Korea
,14,12-Apr,8:30PM,Finland,3,at,4,Turkey
,15,19-Apr,7:00PM,North Korea,4,at,8,Turkey
,15,19-Apr,8:30PM,Slovenia,7,at,2,Finland
,16,26-Apr,7:00PM,Slovenia,7,at,4,Turkey
,16,26-Apr,8:30PM,Finland,1,at,5,North Korea
,17,3-May,7:00PM,Turkey,4,at,7,Finland
,17,3-May,8:30PM,North Korea,4,at,3,Slovenia
,18,10-May,7:00PM,Finland,7,at,2,Slovenia
,18,10-May,8:30PM,Turkey,8,at,4,North Korea
,19,17-May,7:00PM,North Korea,2,at,3,Finland
,19,17-May,8:30PM,Turkey,7,at,6,Slovenia
,OFF,24-May,7:00PM,OFF,-,at,-,OFF
,OFF,24-May,8:30PM,OFF,-,at,-,OFF
,20,31-May,7:00PM,Turkey,4,at,2,Finland
,20,31-May,8:30PM,Slovenia,3,at,7,North Korea
,21,7-Jun,7:00PM,Slovenia,9,at,5,Finland
,21,7-Jun,8:30PM,Turkey,3,at,4,North Korea
,22,14-Jun,7:00PM,B1 Championship,-,at,-,B1 Championship
,22,14-Jun,8:30PM,B1 Consolation,-,at,-,B1 Consolation
