2817,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
2818,Turkey,39,Rogue,"Cannon, Taylor",20,32,20,52,0,0,0,0,0,0,0,0,0.0
2819,Turkey,11,Mercer,"Mercer, Donald",19,14,13,27,8,0,0,0,0,0,0,0,0.0
2820,Turkey,19,Manfre,"Manfre, Paul",20,11,8,19,8,0,0,0,0,0,0,0,0.0
2821,Turkey,7,Cote,"Cote, Marley",20,7,11,18,12,0,0,0,0,0,0,0,0.0
2822,Turkey,46,Rounds,"Rounds, Danny",19,10,6,16,8,0,0,0,0,0,0,0,0.0
2823,Turkey,88,Rice,"Rice, Gordon",16,3,11,14,2,0,0,0,0,0,0,0,0.0
2824,Turkey,33,Lewis,"Lewis, Kyle",19,5,7,12,2,0,0,0,0,0,0,0,0.0
2825,Turkey,2,Hillman,"Hillman, Benjamin",16,1,4,5,0,0,0,0,0,0,0,0,0.0
2826,Turkey,36,Branch,"Branch, Tyler",20,2,2,4,14,0,0,0,0,0,0,0,0.0
2827,Turkey,34,Jaros,"Jaros, Tony",16,0,4,4,6,0,0,0,0,0,0,0,0.0
2828,Turkey,60,Plimpton,"Plimpton, Wes",17,0,1,1,0,0,0,0,0,0,0,0,0.0
2829,Slovenia,27,Manfre,"Manfre, Mike",21,30,19,49,20,0,0,0,0,0,0,0,0.0
2830,Slovenia,12,Cassis,"Cassis, Dan",19,18,21,39,0,0,0,0,0,0,0,0,0.0
2831,Slovenia,22,Walerak,"Walerak, Todd",13,17,12,29,2,0,0,0,0,0,0,0,0.0
2832,Slovenia,29,Hopp,"Hopp, Ben",18,6,18,24,0,0,0,0,0,0,0,0,0.0
2833,Slovenia,5,Habing,"Habing, Clayton",16,4,12,16,4,0,0,0,0,0,0,0,0.0
2834,Slovenia,82,Zuercher,"Zuercher, Ross",15,7,8,15,2,0,0,0,0,0,0,0,0.0
2835,Slovenia,10,Rich,"Rich, Toby",18,7,7,14,0,0,0,0,0,0,0,0,0.0
2836,Slovenia,26,Schultz,"Schultz, Jeff",14,3,4,7,0,0,0,0,0,0,0,0,0.0
2837,Slovenia,74,Reinhart,"Reinhart, Curtis",20,2,5,7,2,0,0,0,0,0,0,0,0.0
2838,Slovenia,20,Henson,"Henson, Seth",15,0,3,3,2,0,0,0,0,0,0,0,0.0
2839,Slovenia,59,Konkol,"Konkol, Michael",16,0,2,2,0,0,0,0,0,0,0,0,0.0
2840,North Korea,20,Jaglinski,"Jaglinski, Tim",18,19,14,33,0,0,0,0,0,0,0,0,0.0
2841,North Korea,91,Triple A,"Allen, Anthony",20,17,13,30,12,0,0,0,0,0,0,0,0.0
2842,North Korea,40,Buyan,"Buyan, Blake",20,10,15,25,6,0,0,0,0,0,0,0,0.0
2843,North Korea,14,Geherin,"Geherin, Chris",20,10,13,23,2,0,0,0,0,0,0,0,0.0
2844,North Korea,65,Hastings,"Hastings, Scott",19,10,13,23,10,0,0,0,0,0,0,0,0.0
2845,North Korea,13,Cayton,"Cayton, Mike",13,9,8,17,4,0,0,0,0,0,0,0,0.0
2846,North Korea,49,Ferrizz,"Ferrizz, Rob",21,5,7,12,0,0,0,0,0,0,0,0,0.0
2847,North Korea,67,Keeling,"Keeling, Sean",16,5,5,10,24,0,0,0,0,0,0,0,0.0
2848,North Korea,5,Villanueva,"Villanueva, Charlie",19,1,8,9,0,0,0,0,0,0,0,0,0.0
2849,North Korea,85,Owen,"Owen, Brett",18,0,6,6,14,0,0,0,0,0,0,0,0.0
2850,North Korea,79,Billie,"Billie, Seth",18,0,0,0,0,0,0,0,0,0,0,0,0.0
2851,Finland,44,Visser,"Visser, Zack",21,37,14,51,12,0,0,0,0,0,0,0,0.0
2852,Finland,92,Swick,"Swick, Paul",21,16,10,26,14,0,0,0,0,0,0,0,0.0
2853,Finland,25,Thompson,"Thompson, Aaron",18,12,13,25,0,0,0,0,0,0,0,0,0.0
2854,Finland,62,Jones,"Jones, John",18,9,11,20,2,0,0,0,0,0,0,0,0.0
2855,Finland,8,Lachowsky,"Lachowsky, Devin",20,7,12,19,14,0,0,0,0,0,0,0,0.0
2856,Finland,77,Igor,"Sokolov, Igor",21,5,9,14,12,0,0,0,0,0,0,0,0.0
2857,Finland,9,Calvert,"Calvert, Cory",21,3,10,13,2,0,0,0,0,0,0,0,0.0
2858,Finland,89,Heller,"Heller, Brian ",16,2,7,9,12,0,0,0,0,0,0,0,0.0
2859,Finland,3,Alderete,"Alderete, Juan",19,2,3,5,11,0,0,0,0,0,0,0,0.0
2860,Finland,94,Jarvis,"Jarvis, Nate",9,2,3,5,0,0,0,0,0,0,0,0,0.0
2861,Finland,61,Lujan,"Lujan, Eric",12,0,4,4,0,0,0,0,0,0,0,0,0.0
2862,Finland,0,Fierro,"Fierro, Andrew",14,0,0,0,0,0,0,0,0,0,0,0,0.0
