2996,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
2997,USA,33,Winter,"Winter, Chris",20,22,9,31,0,0,0,0,0,0,0,0,0.0
2998,USA,14,Barr,"Barr, Matt",20,13,6,19,0,0,0,0,0,0,0,0,0.0
2999,USA,13,Kaspar,"Kaspar, Guy",21,3,12,15,0,0,0,0,0,0,0,0,0.0
3000,USA,26,Dixon,"Dixon, Lane",21,5,5,10,4,0,0,0,0,0,0,0,0.0
3001,USA,51,Clougherty,"Clougherty, Bob",16,5,2,7,0,0,0,0,0,0,0,0,0.0
3002,USA,85,Hewitt,"Hewitt, Russell",19,1,2,3,0,0,0,0,0,0,0,0,0.0
3003,USA,93,Hewitt,"Hewitt, Randy",17,0,3,3,4,0,0,0,0,0,0,0,0.0
3004,USA,55,Metz,"Metzger, Kris",17,0,2,2,0,0,0,0,0,0,0,0,0.0
3005,USA,16,Roberts,"Roberts, Steve",1,0,2,2,2,0,0,0,0,0,0,0,0.0
3006,USA,12,Carbo,"Carpinelli, Michael",17,0,0,0,2,0,0,0,0,0,0,0,0.0
3007,USA,77,Fleg,"Fleigle, Mike",16,0,0,0,0,0,0,0,0,0,0,0,0.0
3008,Spain,78,Sinestro,"Hennie, Mark",21,17,11,28,0,0,0,0,0,0,0,0,0.0
3009,Spain,81,Ninopoulos,"Ninopoulos, Billy",19,13,11,24,2,0,0,0,0,0,0,0,0.0
3010,Spain,7,Geier,"Geier, Mike",20,11,11,22,2,0,0,0,0,0,0,0,0.0
3011,Spain,30,Nava,"Nava, Lorenzo",21,6,3,9,4,0,0,0,0,0,0,0,0.0
3012,Spain,87,Turon,"Turon, John",18,1,7,8,6,0,0,0,0,0,0,0,0.0
3013,Spain,40,Steidley,"Steidley, David",17,5,2,7,0,0,0,0,0,0,0,0,0.0
3014,Spain,17,Servilla,"Servilla, Lasair",18,1,3,4,2,0,0,0,0,0,0,0,0.0
3015,Spain,44,Nowell,"Nowell, Kevin",20,0,4,4,2,0,0,0,0,0,0,0,0.0
3016,Spain,52,Ahrens,"Ahrens, Brandon",19,0,4,4,4,0,0,0,0,0,0,0,0.0
3017,Spain,22,Dunn,"Dunn, Daniel",16,1,2,3,0,0,0,0,0,0,0,0,0.0
3018,Spain,30,Amo,"Amo, Scott",17,0,0,0,0,0,0,0,0,0,0,0,0.0
3019,Poland,14,McHorse,"McHorse, Craig",19,15,12,27,8,0,0,0,0,0,0,0,0.0
3020,Poland,86,Morelock,"Morelock, Tim ",20,14,9,23,0,0,0,0,0,0,0,0,0.0
3021,Poland,98,Dorsey,"Dorsey, Dan",13,11,11,22,2,0,0,0,0,0,0,0,0.0
3022,Poland,66,Cole,"Cole, Erika",19,8,10,18,4,0,0,0,0,0,0,0,0.0
3023,Poland,22,Caress,"Caress, Nancy",20,2,12,14,0,0,0,0,0,0,0,0,0.0
3024,Poland,47,Blackman,"Blackman, Marc",16,6,4,10,2,0,0,0,0,0,0,0,0.0
3025,Poland,78,Migliore,"Migliore, Mario",20,4,4,8,4,0,0,0,0,0,0,0,0.0
3026,Poland,66,Hess,"Hess, Dan",9,4,3,7,0,0,0,0,0,0,0,0,0.0
3027,Poland,53,Churchill,"Churchill, Kevin",21,0,4,4,6,0,0,0,0,0,0,0,0.0
3028,Poland,65,Cannon,"Cannon, Jeff",11,1,2,3,0,0,0,0,0,0,0,0,0.0
3029,Poland,33,Garvin,"Garvin, Brian",19,0,1,1,2,0,0,0,0,0,0,0,0.0
3030,Poland,75,Non,"Dinsmore, Ananda",14,0,0,0,0,0,0,0,0,0,0,0,0.0
3031,Poland,89,Dunn,"Dunn, Peter",8,0,0,0,0,0,0,0,0,0,0,0,0.0
3032,Poland,39,Cannon,"Cannon, Taylor",7,0,0,0,0,0,0,0,0,0,0,0,0.0
3033,France,96,Lenk,"Lenk, Tom",20,10,8,18,2,0,0,0,0,0,0,0,0.0
3034,France,58,Taylor,"Taylor, Zach",20,10,4,14,0,0,0,0,0,0,0,0,0.0
3035,France,20,Ferraro,"Ferraro, Mark",19,5,9,14,0,0,0,0,0,0,0,0,0.0
3036,France,49,Relyea,"Relyea, Jason",21,6,7,13,14,0,0,0,0,0,0,0,0.0
3037,France,82,Crawley,"Crawley, Travis",19,3,8,11,6,0,0,0,0,0,0,0,0.0
3038,France,48,Bachand,"Bachand, George",17,8,0,8,0,0,0,0,0,0,0,0,0.0
3039,France,8,Lee,"Lee, Dave",20,1,6,7,4,0,0,0,0,0,0,0,0.0
3040,France,21,Townsend,"Townsend, Lance",19,1,4,5,4,0,0,0,0,0,0,0,0.0
3041,France,11,Phillips,"Phillips, Doug",4,2,2,4,0,0,0,0,0,0,0,0,0.0
3042,France,65,Cannon,"Cannon, Jeff",6,1,3,4,0,0,0,0,0,0,0,0,0.0
3043,France,84,Durr,"Durr, Laura",18,2,1,3,0,0,0,0,0,0,0,0,0.0
3044,France,89,Dunn,"Dunn, Peter",9,1,0,1,2,0,0,0,0,0,0,0,0.0
3045,France,39,Cannon,"Cannon, Taylor",10,0,0,0,0,0,0,0,0,0,0,0,0.0
3046,France,71,Lee,"Lee, Kristina",10,0,0,0,0,0,0,0,0,0,0,0,0.0
