2813,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
2814,Australia,34,Scrappy Doo,"Farkas, Julie",21,14,10,24,0,0,0,0,0,0,0,0,0.0
2815,Australia,37,Hopkin5,"Hopkins, Aaron",16,13,2,15,6,0,0,0,0,0,0,0,0.0
2816,Australia,48,Fastle,"Fastle, Tim",21,4,6,10,4,0,0,0,0,0,0,0,0.0
2817,Australia,11,Poole-Boy,"Poole, Robby",20,3,3,6,0,0,0,0,0,0,0,0,0.0
2818,Australia,27,Rogers,"Rogers, Michael",20,3,2,5,0,0,0,0,0,0,0,0,0.0
2819,Australia,47,Fitzgerald,"Fitzgerald, Scott",19,2,2,4,2,0,0,0,0,0,0,0,0.0
2820,Australia,51,Bowen,"Bowen, Erin",18,2,2,4,0,0,0,0,0,0,0,0,0.0
2821,Australia,65,Gibson,"Gibson, Don",18,1,3,4,2,0,0,0,0,0,0,0,0.0
2822,Australia,90,Allivres,"Servilla, Megan",20,1,2,3,0,0,0,0,0,0,0,0,0.0
2823,Australia,77,Apodaca,"Apodaca, Andrew",19,0,1,1,0,0,0,0,0,0,0,0,0.0
2824,Australia,92,Padula,"Padula, Erin",18,0,1,1,6,0,0,0,0,0,0,0,0.0
2825,Iceland,50,Marston,"Marston, Shawn",21,18,3,21,6,0,0,0,0,0,0,0,0.0
2826,Iceland,33,Brewster,"Brewster, Kevin",19,4,7,11,0,0,0,0,0,0,0,0,0.0
2827,Iceland,74,King,"King, Justin",16,6,4,10,0,0,0,0,0,0,0,0,0.0
2828,Iceland,92,Baigas,"Baigas, Beau",19,4,5,9,0,0,0,0,0,0,0,0,0.0
2829,Iceland,72,Gilliland,"Gilliland, Bryan",10,3,2,5,0,0,0,0,0,0,0,0,0.0
2830,Iceland,2,Ganley,"Ganley, Ashley",20,3,1,4,0,0,0,0,0,0,0,0,0.0
2831,Iceland,20,Ramazzini,"Ramazzini, Jackie",9,0,3,3,0,0,0,0,0,0,0,0,0.0
2832,Iceland,10,Megadeath,"Pusateri, Meg",16,0,2,2,0,0,0,0,0,0,0,0,0.0
2833,Iceland,19,Syrup,"Braaten, Sarah",18,1,0,1,0,0,0,0,0,0,0,0,0.0
2834,Iceland,91,Hansen,"Hansen, Wendy",19,0,1,1,2,0,0,0,0,0,0,0,0.0
2835,Iceland,44,Chavez,"Chavez, Daniel",20,0,0,0,0,0,0,0,0,0,0,0,0.0
2836,Iceland,26,Schultz,"Schultz, Stephanie",19,0,0,0,0,0,0,0,0,0,0,0,0.0
2837,Mexico,55,Aragon,"Aragon, Michael",17,19,8,27,2,0,0,0,0,0,0,0,0.0
2838,Mexico,61,Frashter,"Frashier, Carson",21,14,10,24,2,0,0,0,0,0,0,0,0.0
2839,Mexico,93,Biegler,"Biegler, John",18,4,6,10,0,0,0,0,0,0,0,0,0.0
2840,Mexico,39,Hostetler,"Hostetler, Sarah",20,2,8,10,8,0,0,0,0,0,0,0,0.0
2841,Mexico,68,Bawden,"Bawden, Michael",16,6,1,7,2,0,0,0,0,0,0,0,0.0
2842,Mexico,89,Jones,"Neale, Pam",19,0,6,6,0,0,0,0,0,0,0,0,0.0
2843,Mexico,22,Gerencer,"Gerencer, Dawn",15,2,1,3,4,0,0,0,0,0,0,0,0.0
2844,Mexico,87,Cloud,"Cloud, Jasen",20,2,0,2,2,0,0,0,0,0,0,0,0.0
2845,Mexico,79,Harl,"Harl, Nathan",16,0,2,2,2,0,0,0,0,0,0,0,0.0
2846,Mexico,42,Mayers,"Mayers, Bill",16,0,1,1,0,0,0,0,0,0,0,0,0.0
2847,Mexico,2,Morin,"Morin, Scot",20,0,0,0,0,0,0,0,0,0,0,0,0.0
2848,Netherlands,69,Underhill,"Underhill, Scott",20,25,9,34,4,0,0,0,0,0,0,0,0.0
2849,Netherlands,78,Birt,"Birt, Trevor",23,16,7,23,0,0,0,0,0,0,0,0,0.0
2850,Netherlands,32,Ware,"Ware, Curtis",20,10,11,21,10,0,0,0,0,0,0,0,0.0
2851,Netherlands,56,Crow,"Crow, Thomas",19,11,8,19,2,0,0,0,0,0,0,0,0.0
2852,Netherlands,30,A. Downing,"Downing, Amanda",20,2,5,7,0,0,0,0,0,0,0,0,0.0
2853,Netherlands,13,J Goyer,"Goyer, Jerry",20,2,3,5,2,0,0,0,0,0,0,0,0.0
2854,Netherlands,43,Help,"Gomez, Jamie",19,2,2,4,2,0,0,0,0,0,0,0,0.0
2855,Netherlands,58,Bates,"Bates, Mike",18,2,2,4,2,0,0,0,0,0,0,0,0.0
2856,Netherlands,67,K. Lacy,"Lacy, Kellie",19,0,4,4,0,0,0,0,0,0,0,0,0.0
2857,Netherlands,73,Donalson,"Donalson, Jen",18,0,1,1,8,0,0,0,0,0,0,0,0.0
2858,Netherlands,25,Mora,"Mora, Anthony",18,0,0,0,0,0,0,0,0,0,0,0,0.0
