3106,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
3107,Denali,40,Goyer,"Goyer, Dylan",19,15,6,21,2,0,0,127,15,11,0,153,11.8
3108,Denali,44,Orozco,"Orozco, Isaiah",19,12,2,14,14,0,0,62,13,19,0,94,19.4
3109,Denali,13,J Goyer,"Goyer, Jerry",18,3,7,10,10,0,0,35,7,6,0,48,8.6
3110,Denali,92,Baigas,"Baigas, Beau",18,4,4,8,0,0,0,27,9,2,1,39,14.8
3111,Denali,65,Gibson,"Gibson, Don",17,4,2,6,4,0,0,18,5,7,0,30,22.2
3112,Denali,85,Gilli,"Gilliland, Heather",19,2,4,6,2,0,0,9,0,1,0,10,22.2
3113,Denali,45,Kochersperger,"Kochersperger, John",20,1,4,5,14,0,0,28,5,11,1,45,3.6
3114,Denali,48,Fastle,"Fastle, Tim",20,1,3,4,8,0,0,17,5,11,0,33,5.9
3115,Denali,19,Syrup,"Braaten, Sarah",20,1,1,2,0,0,0,1,2,0,0,3,100.0
3116,Denali,73,Donalson,"Donalson, Jen",16,0,1,1,0,0,0,0,3,0,0,3,0.0
3117,Denali,39,Rogue,"Cannon, Taylor",20,0,0,0,0,0,0,0,0,0,0,0,0.0
3118,Haleakala,33,Winter,"Winter, Chris",19,27,6,33,0,0,1,139,23,7,3,172,19.4
3119,Haleakala,34,Scrappy Doo,"Farkas, Julie",20,19,12,31,6,0,0,131,19,8,1,159,14.5
3120,Haleakala,28,Ferrizz,"Ferrizz, Jane",17,6,16,22,0,0,0,81,11,9,2,103,7.4
3121,Haleakala,39,Hostetler,"Hostetler, Sarah",18,6,9,15,4,0,0,58,5,6,0,69,10.3
3122,Haleakala,68,Bawden,"Bawden, Michael",19,5,10,15,16,0,0,44,10,26,1,81,11.4
3123,Haleakala,47,Fitzgerald,"Fitzgerald, Scott",17,5,6,11,8,0,0,49,14,7,0,70,10.2
3124,Haleakala,67,K. Lacy,"Lacy, Kellie",19,2,6,8,0,0,0,15,2,1,0,18,13.3
3125,Haleakala,56,Crow,"Crow, Thomas",20,4,3,7,16,0,0,37,8,11,0,56,10.8
3126,Haleakala,22,Gerencer,"Gerencer, Dawn",17,0,3,3,10,0,0,8,1,5,0,14,0.0
3127,Haleakala,70,Ali Cat,"Endicott-Quinones, Alison",20,0,0,0,0,0,0,0,0,0,0,0,0.0
3128,Haleakala,83,Swartswalter,"Clark, Becky",17,0,0,0,4,0,0,3,0,7,0,10,0.0
3129,Sequoia,32,Ware,"Ware, Curtis",19,10,11,21,0,0,0,83,18,11,0,112,12.0
3130,Sequoia,50,Marston,"Marston, Shawn",20,7,7,14,12,0,0,62,14,35,2,113,11.3
3131,Sequoia,86,Downing,"Downing, Amanda",19,9,4,13,0,0,0,86,12,9,0,107,10.5
3132,Sequoia,36,Knee,"Knee, Peter",16,6,7,13,0,0,0,64,14,17,0,95,9.4
3133,Sequoia,75,Hilf,"Hilf, Aaron",15,9,3,12,4,0,0,69,6,13,1,89,13.0
3134,Sequoia,72,Gilliland,"Gilliland, Bryan",18,2,3,5,2,0,0,86,23,19,2,130,2.3
3135,Sequoia,26,Schultz,"Schultz, Stephanie",18,0,5,5,0,0,0,24,3,5,0,32,0.0
3136,Sequoia,89,Jones,"Neale, Pam",18,2,2,4,0,0,0,13,4,3,0,20,15.4
3137,Sequoia,11,Poole-Boy,"Poole, Robby",17,1,2,3,2,0,0,12,2,10,0,24,8.3
3138,Sequoia,30,A. Downing,"Downing, Amanda",18,1,1,2,4,0,0,17,3,7,0,27,5.9
3139,Sequoia,77,Apodaca,"Apodaca, Andrew",17,0,0,0,0,0,0,0,0,0,0,0,0.0
3140,Shenandoah,5,Strat,"Stratmoen, Steve",17,18,11,29,2,0,0,97,14,11,0,122,18.6
3141,Shenandoah,6,Beeman,"Beeman, Todd",19,16,13,29,4,0,0,122,25,16,3,166,13.1
3142,Shenandoah,25,Mora,"Mora, Anthony",19,14,6,20,14,0,0,89,22,17,3,131,15.7
3143,Shenandoah,55,Aragon,"Aragon, Michael",17,11,7,18,2,0,0,46,18,23,2,89,23.9
3144,Shenandoah,42,Mayers,"Mayers, Bill",20,3,8,11,4,0,0,33,9,7,0,49,9.1
3145,Shenandoah,91,Hansen,"Hansen, Wendy",18,0,8,8,2,0,0,21,3,5,0,29,0.0
3146,Shenandoah,49,A. Hart,"Hart, Al",13,4,2,6,0,0,0,17,2,0,0,19,23.5
3147,Shenandoah,90,Allivres,"Servilla, Megan",19,2,3,5,4,0,0,14,0,3,0,17,14.3
3148,Shenandoah,20,Ramazzini,"Ramazzini, Jackie",17,1,3,4,2,0,0,6,4,5,1,16,16.7
3149,Shenandoah,43,Help,"Gomez, Jamie",18,0,2,2,4,0,0,11,2,3,0,16,0.0
3150,Shenandoah,16,Roberts,"Roberts, Steve",16,0,0,0,0,0,0,0,0,0,0,0,0.0
