Shots,Week,Date,Time,Away,AS,at,HS,Home
,OFF,3-Jul,6:45PM,OFF,-,at,-,OFF
,OFF,3-Jul,8:15PM,OFF,-,at,-,OFF
,1,10-Jul,6:45PM,Denali,-,at,-,Haleakala
,1,10-Jul,8:15PM,Sequoia,-,at,-,Shenandoah
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/717-E1.pdf"" target=""_blank"">VIEW</a>",2,17-Jul,6:45PM,Haleakala,4,at,6,Sequoia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/717-E2.pdf"" target=""_blank"">VIEW</a>",2,17-Jul,8:15PM,Shenandoah,2,at,0,Denali
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/724-E1.pdf"" target=""_blank"">VIEW</a>",3,24-Jul,6:45PM,Sequoia,3,at,4,Denali
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/724-E2.pdf"" target=""_blank"">VIEW</a>",3,24-Jul,8:15PM,Haleakala,4,at,9,Shenandoah
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/731-E1.pdf"" target=""_blank"">VIEW</a>",4,31-Jul,6:45PM,Shenandoah,8,at,2,Sequoia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/731-E2.pdf"" target=""_blank"">VIEW</a>",4,31-Jul,8:15PM,Haleakala,0,at,3,Denali
,5,7-Aug,6:45PM,Denali,-,at,-,Shenandoah
,5,7-Aug,8:15PM,Sequoia,-,at,-,Haleakala
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/814-E1.pdf"" target=""_blank"">VIEW</a>",6,14-Aug,6:45PM,Shenandoah,3,at,4,Haleakala
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/814-E2.pdf"" target=""_blank"">VIEW</a>",6,14-Aug,8:15PM,Denali,1,at,2,Sequoia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/821-E1.pdf"" target=""_blank"">VIEW</a>",7,21-Aug,6:45PM,Sequoia,5,at,3,Shenandoah
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/821-E2.pdf"" target=""_blank"">VIEW</a>",7,21-Aug,8:15PM,Denali,1,at,5,Haleakala
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/828-E1.pdf"" target=""_blank"">VIEW</a>",8,28-Aug,6:45PM,Shenandoah,4,at,5,Denali
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/828-E2.pdf"" target=""_blank"">VIEW</a>",8,28-Aug,8:15PM,Haleakala,6,at,3,Sequoia
,OFF,4-Sep,6:45PM,OFF,-,at,-,OFF
,OFF,4-Sep,8:15PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/911-E1.pdf"" target=""_blank"">VIEW</a>",9,11-Sep,6:45PM,Sequoia,3,at,4,Denali
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/911-E2.pdf"" target=""_blank"">VIEW</a>",9,11-Sep,8:15PM,Haleakala,4,at,2,Shenandoah
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/918-E1.pdf"" target=""_blank"">VIEW</a>",10,18-Sep,6:45PM,Haleakala,3,at,3,Denali
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/918-E2.pdf"" target=""_blank"">VIEW</a>",10,18-Sep,8:15PM,Shenandoah,6,at,0,Sequoia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/925-E1.pdf"" target=""_blank"">VIEW</a>",11,25-Sep,6:45PM,Sequoia,2,at,1,Haleakala
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/925-E2.pdf"" target=""_blank"">VIEW</a>",11,25-Sep,8:15PM,Denali,5,at,2,Shenandoah
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1002-E1.pdf"" target=""_blank"">VIEW</a>",12,2-Oct,6:45PM,Shenandoah,8,at,0,Haleakala
