3097,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
3098,Acadia,81,Ninopoulos,"Ninopoulos, Billy",18,24,15,39,2,0,0,108,18,9,0,135,22.2
3099,Acadia,11,Phillips,"Phillips, Doug",21,15,22,37,20,0,0,101,11,9,2,123,14.9
3100,Acadia,3,Clifford,"Clifford, Josh",21,15,11,26,4,0,0,126,10,9,3,148,11.9
3101,Acadia,38,Selken,"Selken, Jason",19,7,6,13,6,0,0,68,10,4,0,82,10.3
3102,Acadia,34,Scrappy Doo,"Farkas, Julie",8,7,5,12,0,0,0,32,4,1,0,37,21.9
3103,Acadia,80,Blecke,"Blecke, Jill",12,3,8,11,0,0,0,36,9,1,0,46,8.3
3104,Acadia,76,Thompson,"Thompson, Thaedra",19,4,6,10,0,0,0,55,2,3,0,60,7.3
3105,Acadia,27,Volf,"Volf, Bill",20,1,5,6,0,0,0,35,7,16,2,60,2.9
3106,Acadia,82,T-Rex,"Anderson, Tristin",19,1,5,6,0,0,0,17,12,15,0,44,5.9
3107,Acadia,23,Adair,"Adair, Kristi",18,0,6,6,0,0,0,4,0,5,0,9,0.0
3108,Acadia,12,Smolan,"Dolan, Leah",16,1,2,3,6,0,0,9,1,0,0,10,11.1
3109,Acadia,60,JJ,"Curley, Monique",20,0,0,0,0,0,0,0,0,0,0,0,0.0
3110,Arches,66,Cole,"Cole, Erika",21,13,10,23,0,0,0,83,12,14,0,109,15.7
3111,Arches,14,Barr,"Barr, Matt",21,9,10,19,2,0,0,69,7,6,2,84,13.0
3112,Arches,68,Bawden,"Bawden, Michael",18,6,9,15,10,0,0,71,8,10,1,90,8.5
3113,Arches,84,Reid,"Reid, Mike",19,5,10,15,18,0,0,60,8,6,0,74,8.3
3114,Arches,9,Noonan,"Beckmann, Matt",17,8,5,13,4,0,0,52,7,10,0,69,15.4
3115,Arches,54,Da Bears,"Newton, Donnie",20,5,3,8,10,0,0,40,13,8,1,62,12.5
3116,Arches,67,Feuille,"Feuille, Scott",19,4,3,7,4,0,0,82,14,11,0,107,4.9
3117,Arches,53,Not Donnie,"Newton, Mike",20,1,4,5,6,0,0,15,2,4,0,21,6.7
3118,Arches,47,Blackman,"Blackman, Marc",19,3,1,4,10,0,0,15,4,7,0,26,20.0
3119,Arches,97,Annesley,"Annesley, Chris",19,2,2,4,0,0,0,21,7,5,0,33,9.5
3120,Arches,50,Titanic,"Cannon, Jeff",21,0,0,0,2,0,0,0,0,0,0,0,0.0
3121,Mammoth,66,Hess,"Hess, Dan",17,20,8,28,0,0,0,114,8,7,2,131,17.5
3122,Mammoth,74,Niehaus,"Niehaus, Mike",17,9,6,15,0,0,0,82,13,7,2,104,11.0
3123,Mammoth,7,Verardo,"Verardo, Brian",18,5,8,13,2,0,0,71,2,5,0,78,7.0
3124,Mammoth,57,Hockey,"Hockey, Ron",21,7,5,12,6,0,0,60,7,6,1,74,11.7
3125,Mammoth,28,Ferrizz,"Ferrizz, Jane",17,3,7,10,4,0,0,36,4,5,0,45,8.3
3126,Mammoth,68,Lewis,"Lewis, Marc",20,2,6,8,8,0,0,17,4,6,1,28,11.8
3127,Mammoth,38,Hasselbeck,"Hasselbeck, Mike",16,4,3,7,0,0,0,28,5,3,0,36,14.3
3128,Mammoth,32,Butler,"Butler, John",17,2,4,6,14,0,0,22,3,6,1,32,9.1
3129,Mammoth,84,Durr,"Durr, Laura",17,0,2,2,4,0,0,9,0,9,0,18,0.0
3130,Mammoth,40,Steidley,"Steidley, David",12,0,1,1,0,0,0,20,3,4,0,27,0.0
3131,Mammoth,77,Fleg,"Fleigle, Mike",19,0,0,0,0,0,0,2,0,0,0,2,0.0
3132,Rainier,37,Morgan,"Morgan, Eric",20,10,14,24,2,0,0,76,14,4,1,95,13.2
3133,Rainier,88,Felmlee,"Felmlee, Brian",18,12,6,18,8,0,0,91,20,3,2,116,13.2
3134,Rainier,58,Taylor,"Taylor, Zach",19,8,10,18,2,0,0,92,13,11,1,117,8.7
3135,Rainier,94,Sentz,"Sentz, Shane",20,12,5,17,4,0,0,75,20,10,2,107,16.0
3136,Rainier,78,Sinestro,"Hennie, Mark",19,9,6,15,0,0,0,52,8,8,1,69,17.3
3137,Rainier,3,Ball,"Ball, Tommy",20,5,2,7,0,0,0,46,12,8,3,69,10.9
3138,Rainier,55,Metz,"Metzger, Kris",17,2,4,6,0,0,0,30,2,7,0,39,6.7
3139,Rainier,13,Barr Too,"Barr, Mike",20,2,3,5,2,0,0,18,7,4,0,29,11.1
3140,Rainier,52,Ahrens,"Ahrens, Brandon",15,3,0,3,2,0,0,43,4,12,2,61,7.0
3141,Rainier,71,Lee,"Lee, Kristina",20,0,2,2,8,0,0,14,7,8,0,29,0.0
3142,Rainier,5,Harrrrrt,"Hart, Wendy",20,0,0,0,0,0,0,0,0,0,0,0,0.0
