Shots,Week,Date,Time,Away,AS,at,HS,Home
,1,7-Jul,7:00PM,Canyonlands,-,at,-,Carlsbad
,1,7-Jul,8:30PM,Saguaro,-,at,-,Zion
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/714-B11.pdf"" target=""_blank"">VIEW</a>",2,14-Jul,7:00PM,Carlsbad,9,at,7,Saguaro
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/714-B12.pdf"" target=""_blank"">VIEW</a>",2,14-Jul,8:30PM,Zion,7,at,12,Canyonlands
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/721-B11.pdf"" target=""_blank"">VIEW</a>",3,21-Jul,7:00PM,Saguaro,5,at,9,Canyonlands
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/721-B12.pdf"" target=""_blank"">VIEW</a>",3,21-Jul,8:30PM,Carlsbad,9,at,6,Zion
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/728-B11.pdf"" target=""_blank"">VIEW</a>",4,28-Jul,7:00PM,Zion,2,at,7,Saguaro
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/728-B12.pdf"" target=""_blank"">VIEW</a>",4,28-Jul,8:30PM,Carlsbad,7,at,4,Canyonlands
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/804-B11.pdf"" target=""_blank"">VIEW</a>",5,4-Aug,7:00PM,Canyonlands,2,at,7,Zion
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/804-B12.pdf"" target=""_blank"">VIEW</a>",5,4-Aug,8:30PM,Saguaro,6,at,6,Carlsbad
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/811-B11.pdf"" target=""_blank"">VIEW</a>",6,11-Aug,7:00PM,Zion,4,at,9,Carlsbad
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/811-B12.pdf"" target=""_blank"">VIEW</a>",6,11-Aug,8:30PM,Canyonlands,7,at,6,Saguaro
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/818-B11.pdf"" target=""_blank"">VIEW</a>",7,18-Aug,7:00PM,Saguaro,5,at,5,Zion
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/818-B12.pdf"" target=""_blank"">VIEW</a>",7,18-Aug,8:30PM,Canyonlands,13,at,4,Carlsbad
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/825-B11.pdf"" target=""_blank"">VIEW</a>",8,25-Aug,7:00PM,Zion,5,at,6,Canyonlands
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/825-B12.pdf"" target=""_blank"">VIEW</a>",8,25-Aug,8:30PM,Carlsbad,9,at,6,Saguaro
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/801-B11.pdf"" target=""_blank"">VIEW</a>",9,1-Sep,7:00PM,Saguaro,8,at,6,Canyonlands
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/801-B12.pdf"" target=""_blank"">VIEW</a>",9,1-Sep,8:30PM,Carlsbad,3,at,7,Zion
,OFF,8-Sep,7:00PM,OFF,-,at,-,OFF
,OFF,8-Sep,8:30PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/915-B11.pdf"" target=""_blank"">VIEW</a>",10,15-Sep,7:00PM,Carlsbad,4,at,8,Canyonlands
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/915-B12.pdf"" target=""_blank"">VIEW</a>",10,15-Sep,8:30PM,Zion,0,at,2,Saguaro
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/922-B11.pdf"" target=""_blank"">VIEW</a>",11,22-Sep,7:00PM,Saguaro,5,at,3,Carlsbad
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/922-B12.pdf"" target=""_blank"">VIEW</a>",11,22-Sep,8:30PM,Canyonlands,6,at,3,Zion
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/929-B11.pdf"" target=""_blank"">VIEW</a>",12,29-Sep,7:00PM,Zion,3,at,5,Carlsbad
