Shots,Week,Date,Time,Away,AS,at,HS,Home
,OFF,4-Jul,7:00PM,OFF,-,at,-,OFF
,OFF,4-Jul,8:30PM,OFF,-,at,-,OFF
,1,11-Jul,7:00PM,Arches,-,at,-,Mammoth
,1,11-Jul,8:30PM,Rainier,-,at,-,Acadia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/718-D1.pdf"" target=""_blank"">VIEW</a>",2,18-Jul,7:00PM,Mammoth,6,at,4,Rainier
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/718-D2.pdf"" target=""_blank"">VIEW</a>",2,18-Jul,8:30PM,Acadia,1,at,3,Arches
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/725-D1.pdf"" target=""_blank"">VIEW</a>",3,25-Jul,7:00PM,Rainier,3,at,2,Arches
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/725-D2.pdf"" target=""_blank"">VIEW</a>",3,25-Jul,8:30PM,Mammoth,4,at,2,Acadia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/801-D1.pdf"" target=""_blank"">VIEW</a>",4,1-Aug,7:00PM,Acadia,5,at,2,Rainier
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/801-D2.pdf"" target=""_blank"">VIEW</a>",4,1-Aug,8:30PM,Mammoth,3,at,2,Arches
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/808-D1.pdf"" target=""_blank"">VIEW</a>",5,8-Aug,7:00PM,Arches,1,at,5,Acadia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/808-D2.pdf"" target=""_blank"">VIEW</a>",5,8-Aug,8:30PM,Rainier,3,at,2,Mammoth
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/815-D1.pdf"" target=""_blank"">VIEW</a>",6,15-Aug,7:00PM,Acadia,3,at,7,Mammoth
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/815-D2.pdf"" target=""_blank"">VIEW</a>",6,15-Aug,8:30PM,Arches,4,at,3,Rainier
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/822-D1.pdf"" target=""_blank"">VIEW</a>",7,22-Aug,7:00PM,Rainier,7,at,8,Acadia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/822-D2.pdf"" target=""_blank"">VIEW</a>",7,22-Aug,8:30PM,Arches,4,at,1,Mammoth
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/829-D1.pdf"" target=""_blank"">VIEW</a>",8,29-Aug,7:00PM,Acadia,3,at,4,Arches
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/829-D2.pdf"" target=""_blank"">VIEW</a>",8,29-Aug,8:30PM,Mammoth,3,at,6,Rainier
,OFF,5-Sep,7:00PM,OFF,-,at,-,OFF
,OFF,5-Sep,8:30PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/912-D1.pdf"" target=""_blank"">VIEW</a>",9,12-Sep,7:00PM,Rainier,1,at,2,Arches
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/912-D2.pdf"" target=""_blank"">VIEW</a>",9,12-Sep,8:30PM,Mammoth,1,at,3,Acadia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/919-D1.pdf"" target=""_blank"">VIEW</a>",10,19-Sep,7:00PM,Mammoth,0,at,3,Arches
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/919-D2.pdf"" target=""_blank"">VIEW</a>",10,19-Sep,8:30PM,Acadia,3,at,5,Rainier
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/926-D1.pdf"" target=""_blank"">VIEW</a>",11,26-Sep,7:00PM,Rainier,3,at,0,Mammoth
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/926-D2.pdf"" target=""_blank"">VIEW</a>",11,26-Sep,8:30PM,Arches,4,at,1,Acadia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1003-D1.pdf"" target=""_blank"">VIEW</a>",12,3-Oct,7:00PM,Acadia,2,at,3,Mammoth
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1003-D2.pdf"" target=""_blank"">VIEW</a>",12,3-Oct,8:30PM,Arches,2,at,1,Rainier
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1010-D1.pdf"" target=""_blank"">VIEW</a>",13,10-Oct,7:00PM,Rainier,6,at,4,Acadia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1010-D2.pdf"" target=""_blank"">VIEW</a>",13,10-Oct,8:30PM,Arches,1,at,2,Mammoth
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1017-D1.pdf"" target=""_blank"">VIEW</a>",14,17-Oct,7:00PM,Mammoth,2,at,4,Rainier
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1017-D2.pdf"" target=""_blank"">VIEW</a>",14,17-Oct,8:30PM,Acadia,7,at,5,Arches
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1024-D1.pdf"" target=""_blank"">VIEW</a>",15,24-Oct,7:00PM,Rainier,2,at,1,Arches
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1024-D2.pdf"" target=""_blank"">VIEW</a>",15,24-Oct,8:30PM,Mammoth,5,at,4,Acadia
No Data,16,31-Oct,7:00PM,Mammoth,4,at,2,Arches
No Data,16,31-Oct,8:30PM,Acadia,7,at,4,Rainier
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1107-D1.pdf"" target=""_blank"">VIEW</a>",17,7-Nov,7:00PM,Arches,4,at,5,Acadia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1107-D2.pdf"" target=""_blank"">VIEW</a>",17,7-Nov,8:30PM,Rainier,4,at,1,Mammoth
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1114-D1.pdf"" target=""_blank"">VIEW</a>",18,14-Nov,7:00PM,Acadia,1,at,5,Mammoth
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1114-D2.pdf"" target=""_blank"">VIEW</a>",18,14-Nov,8:30PM,Arches,0,at,1,Rainier
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1121-D1.pdf"" target=""_blank"">VIEW</a>",19,21-Nov,7:00PM,Acadia,2,at,3,Rainier
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1121-D2.pdf"" target=""_blank"">VIEW</a>",19,21-Nov,8:30PM,Arches,3,at,2,Mammoth
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1128-D1.pdf"" target=""_blank"">VIEW</a>",20,28-Nov,7:00PM,Acadia,4,at,3,Arches
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1128-D2.pdf"" target=""_blank"">VIEW</a>",20,28-Nov,8:30PM,Mammoth,2,at,1,Rainier
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1205-D1.pdf"" target=""_blank"">VIEW</a>",21,5-Dec,7:00PM,Acadia,9,at,2,Mammoth
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1205-D2.pdf"" target=""_blank"">VIEW</a>",21,5-Dec,8:30PM,Arches,1,at,2,Rainier
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1212-D1.pdf"" target=""_blank"">VIEW</a>",22,12-Dec,7:00PM,Acadia,3,at,8,Rainier
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1212-D2.pdf"" target=""_blank"">VIEW</a>",22,12-Dec,8:30PM,Arches,8,at,7,Mammoth
