3225,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
3226,Badlands,74,Siebert,"Siebert, Joseph",15,10,3,13,4,0,0,48,1,0,0,49,20.8
3227,Badlands,37,Gonzales,"Gonzales, John",18,7,6,13,0,0,0,48,2,0,1,51,14.6
3228,Badlands,88,Bergamo,"Bergamo, Sam",19,8,4,12,8,0,0,64,5,2,3,74,12.5
3229,Badlands,6,Bronson,"Bronson, Greg",16,6,6,12,2,0,0,46,5,1,2,54,13.0
3230,Badlands,16,Kotanchik,"Kotanchik, Mark",17,2,7,9,6,0,0,23,4,2,2,31,8.7
3231,Badlands,77,Pollaro,"Pollaro, Jim",15,4,4,8,2,0,0,5,0,0,0,5,80.0
3232,Badlands,66,Canavan,"Canavan, John",18,3,4,7,4,0,0,25,0,1,0,26,12.0
3233,Badlands,77,Macker,"McAfee, Sean",17,2,5,7,4,0,0,46,4,3,0,53,4.3
3234,Badlands,62,Works,"Works, David",21,1,4,5,0,0,0,14,0,2,0,16,7.1
3235,Badlands,51,Clougherty,"Clougherty, Bob",19,1,4,5,4,0,0,15,0,0,0,15,6.7
3236,Badlands,19,Hare,"Hare, Blayne",4,2,2,4,0,0,0,13,2,0,0,15,15.4
3237,Badlands,8,Lee,"Lee, Dave",18,0,0,0,0,0,0,0,0,0,0,0,0.0
3238,Biscayne,60,Keil,"Keil, Tyler",18,13,10,23,0,0,0,82,5,1,2,90,15.9
3239,Biscayne,68,Krueger,"Krueger, Kurt",20,11,6,17,2,0,0,61,2,1,0,64,18.0
3240,Biscayne,7,Geier,"Geier, Mike",19,13,3,16,2,0,0,38,2,2,1,43,34.2
3241,Biscayne,32,Bailey,"Bailey, John",19,8,7,15,4,0,0,73,0,1,3,77,11.0
3242,Biscayne,40,Strato,"Erb, Todd",18,8,7,15,6,0,0,65,3,3,1,72,12.3
3243,Biscayne,25,Tonnessen,"Tonnessen, Tom",14,8,6,14,8,0,0,42,0,1,1,44,19.0
3244,Biscayne,11,Fontanarosa,"Fontanarosa, Michael",20,2,10,12,6,0,0,19,0,1,0,20,10.5
3245,Biscayne,61,Lujan,"Lujan, Eric",18,1,8,9,2,1,0,38,2,4,0,44,2.6
3246,Biscayne,36,Costa,"Costa, Robert",14,2,4,6,2,0,0,12,0,1,0,13,16.7
3247,Biscayne,53,Fiala,"Fiala, Jan",5,4,0,4,0,0,0,9,1,1,1,12,44.4
3248,Biscayne,9,Pauza,"Pauza, Jody",15,0,4,4,8,0,0,9,1,1,1,12,0.0
3249,Biscayne,33,Meadows,"Meadows, Jordan",19,0,0,0,0,0,0,0,0,0,0,0,0.0
3250,Bryce,60,Farkas,"Farkas, Ben",18,22,14,36,8,2,0,107,5,2,5,119,20.6
3251,Bryce,81,Overbeck,"Overbeck, Rob",19,14,20,34,2,1,1,70,3,0,1,74,20.0
3252,Bryce,12,Bartholomew,"Bartholomew, Mike",19,16,9,25,0,1,0,79,2,0,0,81,20.3
3253,Bryce,5,Villanueva,"Villanueva, Charlie",20,13,7,20,2,0,0,77,1,1,1,80,16.9
3254,Bryce,19,Sanchez,"Sanchez, Steve",21,6,14,20,2,0,0,50,4,3,0,57,12.0
3255,Bryce,80,Romanowski,"Romanowski, Jeff",18,9,5,14,6,0,0,59,2,4,2,67,15.3
3256,Bryce,44,Doran,"Doran, Travis",21,5,9,14,2,0,0,37,0,0,1,38,13.5
3257,Bryce,68,Bower,"Bower, Brian",17,5,7,12,2,2,0,53,7,6,1,67,9.4
3258,Bryce,16,Scherzinger,"Scherzinger, Bill",18,1,5,6,8,0,0,24,1,1,1,27,4.2
3259,Bryce,88,Balderrama,"Balderrama, Frank",21,1,2,3,2,0,0,31,1,3,0,35,3.2
3260,Bryce,41,Braaten,"Braaten, Floyd",19,0,1,1,2,0,0,0,0,0,0,0,0.0
3261,Yellowstone,96,Garduno,"Garduno, Gil",17,17,5,22,6,0,0,79,10,4,1,94,21.5
3262,Yellowstone,34,Renslow,"Renslow, Peter",17,8,11,19,6,0,0,51,3,2,3,59,15.7
3263,Yellowstone,95,Mattson,"Mattson, Doug",19,7,11,18,8,1,0,58,2,0,0,60,12.1
3264,Yellowstone,48,Gonzales,"Gonzales, Robert",19,5,13,18,8,0,0,67,3,1,1,72,7.5
3265,Yellowstone,4,Boydston,"Boydston, Chris",19,7,8,15,10,0,0,73,2,2,1,78,9.6
3266,Yellowstone,57,Sonnenberg,"Sonnenberg, Greg",16,3,8,11,10,0,0,16,3,3,1,23,18.8
3267,Yellowstone,12,Koehler,"Koehler, Ken",15,3,6,9,6,0,0,22,4,2,1,29,13.6
3268,Yellowstone,8,Skidog,"Podgorski, Jason",17,4,0,4,2,0,0,40,1,4,1,46,10.0
3269,Yellowstone,44,Sommers,"Sommers, Bill",17,1,1,2,2,0,0,12,0,1,0,13,8.3
3270,Yellowstone,25,Bennett,"Bennett, Keith",18,0,2,2,4,0,0,20,2,3,1,26,0.0
3271,Yellowstone,30,Amo,"Amo, Scott",20,0,0,0,0,0,0,0,0,0,0,0,0.0
