Shots,Week,Date,Time,Away,AS,at,HS,Home
,1,8-Jul,7:00PM,Grinder,-,at,-,Pylon
,1,8-Jul,8:30PM,Garbage Goal,-,at,-,Sin Bin
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/715-C1.pdf"" target=""_blank"">VIEW</a>",2,15-Jul,7:00PM,Pylon,4,at,1,Garbage Goal
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/715-C2.pdf"" target=""_blank"">VIEW</a>",2,15-Jul,8:30PM,Sin Bin,5,at,0,Grinder
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/722-C1.pdf"" target=""_blank"">VIEW</a>",3,22-Jul,7:00PM,Garbage Goal,6,at,2,Grinder
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/722-C2.pdf"" target=""_blank"">VIEW</a>",3,22-Jul,8:30PM,Pylon,2,at,2,Sin Bin
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/729-C1.pdf"" target=""_blank"">VIEW</a>",4,29-Jul,7:00PM,Sin Bin,3,at,2,Garbage Goal
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/729-C2.pdf"" target=""_blank"">VIEW</a>",4,29-Jul,8:30PM,Pylon,4,at,2,Grinder
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/85-C1.pdf"" target=""_blank"">VIEW</a>",5,5-Aug,7:00PM,Grinder,0,at,1,Sin Bin
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/85-C2.pdf"" target=""_blank"">VIEW</a>",5,5-Aug,8:30PM,Garbage Goal,4,at,0,Pylon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/812-C1.pdf"" target=""_blank"">VIEW</a>",6,12-Aug,7:00PM,Sin Bin,5,at,2,Pylon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/812-C2.pdf"" target=""_blank"">VIEW</a>",6,12-Aug,8:30PM,Grinder,0,at,6,Garbage Goal
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/819-C1.pdf"" target=""_blank"">VIEW</a>",7,19-Aug,7:00PM,Garbage Goal,4,at,6,Sin Bin
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/819-C2.pdf"" target=""_blank"">VIEW</a>",7,19-Aug,8:30PM,Grinder,1,at,3,Pylon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/826-C1.pdf"" target=""_blank"">VIEW</a>",8,26-Aug,7:00PM,Sin Bin,9,at,3,Grinder
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/826-C2.pdf"" target=""_blank"">VIEW</a>",8,26-Aug,8:30PM,Pylon,2,at,1,Garbage Goal
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/92-C1.pdf"" target=""_blank"">VIEW</a>",9,2-Sep,7:00PM,Garbage Goal,4,at,2,Grinder
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/92-C2.pdf"" target=""_blank"">VIEW</a>",9,2-Sep,8:30PM,Pylon,2,at,3,Sin Bin
,OFF,9-Sep,7:00PM,OFF,-,at,-,OFF
,OFF,9-Sep,8:30PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/916-C1.pdf"" target=""_blank"">VIEW</a>",10,16-Sep,7:00PM,Pylon,1,at,2,Grinder
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/916-C2.pdf"" target=""_blank"">VIEW</a>",10,16-Sep,8:30PM,Sin Bin,1,at,1,Garbage Goal
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/923-C1.pdf"" target=""_blank"">VIEW</a>",11,23-Sep,7:00PM,Garbage Goal,3,at,5,Pylon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/923-C2.pdf"" target=""_blank"">VIEW</a>",11,23-Sep,8:30PM,Grinder,0,at,4,Sin Bin
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/930-C1.pdf"" target=""_blank"">VIEW</a>",12,30-Sep,7:00PM,Sin Bin,3,at,5,Pylon
