Shots,Week,Date,Time,Away,AS,at,HS,Home
,1,5-Jul,6:45PM,Breadbasket,-,at,-,Dangler
,1,5-Jul,8:15PM,Sniper,-,at,-,Wheelhouse
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/712-E1.pdf"" target=""_blank"">VIEW</a>",2,12-Jul,6:45PM,Dangler,2,at,0,Sniper
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/712-E2.pdf"" target=""_blank"">VIEW</a>",2,12-Jul,8:15PM,Wheelhouse,3,at,4,Breadbasket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/719-E1.pdf"" target=""_blank"">VIEW</a>",3,19-Jul,6:45PM,Sniper,3,at,5,Breadbasket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/719-E2.pdf"" target=""_blank"">VIEW</a>",3,19-Jul,8:15PM,Dangler,0,at,3,Wheelhouse
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/726-E1.pdf"" target=""_blank"">VIEW</a>",4,26-Jul,6:45PM,Wheelhouse,5,at,2,Sniper
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/726-E2.pdf"" target=""_blank"">VIEW</a>",4,26-Jul,8:15PM,Dangler,2,at,0,Breadbasket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/82-E1.pdf"" target=""_blank"">VIEW</a>",5,2-Aug,6:45PM,Breadbasket,4,at,3,Wheelhouse
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/82-E2.pdf"" target=""_blank"">VIEW</a>",5,2-Aug,8:15PM,Sniper,4,at,1,Dangler
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/89-E1.pdf"" target=""_blank"">VIEW</a>",6,9-Aug,6:45PM,Wheelhouse,1,at,5,Dangler
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/89-E2.pdf"" target=""_blank"">VIEW</a>",6,9-Aug,8:15PM,Breadbasket,6,at,5,Sniper
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/816-E1.pdf"" target=""_blank"">VIEW</a>",7,16-Aug,6:45PM,Sniper,2,at,3,Wheelhouse
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/816-E2.pdf"" target=""_blank"">VIEW</a>",7,16-Aug,8:15PM,Breadbasket,1,at,3,Dangler
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/823-E1.pdf"" target=""_blank"">VIEW</a>",8,23-Aug,6:45PM,Wheelhouse,1,at,3,Breadbasket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/823-E2.pdf"" target=""_blank"">VIEW</a>",8,23-Aug,8:15PM,Dangler,6,at,2,Sniper
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/830-E1.pdf"" target=""_blank"">VIEW</a>",9,30-Aug,6:45PM,Sniper,0,at,3,Breadbasket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/830-E2.pdf"" target=""_blank"">VIEW</a>",9,30-Aug,8:15PM,Dangler,4,at,2,Wheelhouse
,OFF,6-Sep,6:45PM,OFF,-,at,-,OFF
,OFF,6-Sep,8:15PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/913-E1.pdf"" target=""_blank"">VIEW</a>",10,13-Sep,6:45PM,Dangler,1,at,3,Breadbasket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/913-E2.pdf"" target=""_blank"">VIEW</a>",10,13-Sep,8:15PM,Wheelhouse,0,at,5,Sniper
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/920-E1.pdf"" target=""_blank"">VIEW</a>",11,20-Sep,6:45PM,Sniper,4,at,1,Dangler
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/920-E2.pdf"" target=""_blank"">VIEW</a>",11,20-Sep,8:15PM,Breadbasket,7,at,1,Wheelhouse
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/927-E1.pdf"" target=""_blank"">VIEW</a>",12,27-Sep,6:45PM,Wheelhouse,1,at,8,Dangler
No Game,12,27-Sep,8:15PM,Breadbasket,-,at,-,Sniper
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/104-E2.pdf"" target=""_blank"">VIEW</a>",13,4-Oct,6:45PM,Sniper,6,at,4,Wheelhouse
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/104-E1.pdf"" target=""_blank"">VIEW</a>",13,4-Oct,8:15PM,Breadbasket,3,at,0,Dangler
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1011-E3.pdf"" target=""_blank"">VIEW</a>",12,11-Oct,11:30AM,Breadbasket,2,at,3,Sniper
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1011-E1.pdf"" target=""_blank"">VIEW</a>",14,11-Oct,6:45PM,Dangler,2,at,1,Sniper
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1011-E2.pdf"" target=""_blank"">VIEW</a>",14,11-Oct,8:15PM,Wheelhouse,1,at,3,Breadbasket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1018-E1.pdf"" target=""_blank"">VIEW</a>",15,18-Oct,6:45PM,Sniper,3,at,1,Breadbasket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1018-E2.pdf"" target=""_blank"">VIEW</a>",15,18-Oct,8:15PM,Dangler,1,at,1,Wheelhouse
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1025-E1.pdf"" target=""_blank"">VIEW</a>",16,25-Oct,6:45PM,Dangler,3,at,2,Breadbasket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1025-E2.pdf"" target=""_blank"">VIEW</a>",16,25-Oct,8:15PM,Wheelhouse,3,at,5,Sniper
NoData,17,1-Nov,6:45PM,Breadbasket,3,at,2,Wheelhouse
NoData,17,1-Nov,8:15PM,Sniper,5,at,1,Dangler
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1108-E1.pdf"" target=""_blank"">VIEW</a>",18,8-Nov,6:45PM,Wheelhouse,1,at,3,Dangler
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1108-E2.pdf"" target=""_blank"">VIEW</a>",18,8-Nov,8:15PM,Breadbasket,4,at,1,Sniper
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1115-E1.pdf"" target=""_blank"">VIEW</a>",19,15-Nov,6:45PM,Wheelhouse,2,at,5,Sniper
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1115-E2.pdf"" target=""_blank"">VIEW</a>",19,15-Nov,8:15PM,Dangler,0,at,3,Breadbasket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1122-E1.pdf"" target=""_blank"">VIEW</a>",20,22-Nov,6:45PM,Wheelhouse,3,at,2,Breadbasket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1122-E2.pdf"" target=""_blank"">VIEW</a>",20,22-Nov,8:15PM,Sniper,3,at,2,Dangler
,OFF,29-Nov,6:45PM,OFF,-,at,-,OFF
,OFF,29-Nov,8:15PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1206-E1.pdf"" target=""_blank"">VIEW</a>",21,6-Dec,6:45PM,Wheelhouse,3,at,1,Dangler
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1206-E2.pdf"" target=""_blank"">VIEW</a>",21,6-Dec,8:15PM,Sniper,1,at,2,Breadbasket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1213-E1.pdf"" target=""_blank"">VIEW</a>",22,13-Dec,6:45PM,Sniper,5,at,2,Breadbasket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1213-E2.pdf"" target=""_blank"">VIEW</a>",22,13-Dec,8:15PM,Dangler,0,at,3,Wheelhouse
