Shots,Week,Date,Time,Away,AS,at,HS,Home
,1,6-Jul,7:00PM,Biscuit,-,at,-,Mustard
,1,6-Jul,8:30PM,Howitzer,-,at,-,Bender
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/713-B21.pdf"" target=""_blank"">VIEW</a>",2,13-Jul,7:00PM,Mustard,0,at,7,Howitzer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/713-B22.pdf"" target=""_blank"">VIEW</a>",2,13-Jul,8:30PM,Bender,8,at,4,Biscuit
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/720-B21.pdf"" target=""_blank"">VIEW</a>",3,20-Jul,7:00PM,Howitzer,6,at,3,Biscuit
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/720-B22.pdf"" target=""_blank"">VIEW</a>",3,20-Jul,8:30PM,Mustard,4,at,3,Bender
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/727-B21.pdf"" target=""_blank"">VIEW</a>",4,27-Jul,7:00PM,Bender,5,at,6,Howitzer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/727-B22.pdf"" target=""_blank"">VIEW</a>",4,27-Jul,8:30PM,Mustard,3,at,1,Biscuit
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/83-B21.pdf"" target=""_blank"">VIEW</a>",5,3-Aug,7:00PM,Biscuit,3,at,5,Bender
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/83-B22.pdf"" target=""_blank"">VIEW</a>",5,3-Aug,8:30PM,Howitzer,1,at,5,Mustard
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/810-B21.pdf"" target=""_blank"">VIEW</a>",6,10-Aug,7:00PM,Bender,2,at,7,Mustard
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/810-B22.pdf"" target=""_blank"">VIEW</a>",6,10-Aug,8:30PM,Biscuit,1,at,5,Howitzer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/817-B21.pdf"" target=""_blank"">VIEW</a>",7,17-Aug,7:00PM,Howitzer,7,at,2,Bender
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/817-B22.pdf"" target=""_blank"">VIEW</a>",7,17-Aug,8:30PM,Biscuit,1,at,3,Mustard
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/824-B21.pdf"" target=""_blank"">VIEW</a>",8,24-Aug,7:00PM,Bender,5,at,4,Biscuit
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/824-B22.pdf"" target=""_blank"">VIEW</a>",8,24-Aug,8:30PM,Mustard,4,at,8,Howitzer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/831-B21.pdf"" target=""_blank"">VIEW</a>",9,31-Aug,7:00PM,Howitzer,6,at,1,Biscuit
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/831-B22.pdf"" target=""_blank"">VIEW</a>",9,31-Aug,8:30PM,Mustard,7,at,6,Bender
,OFF,7-Sep,7:00PM,OFF,-,at,-,OFF
,OFF,7-Sep,8:30PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/914-B21.pdf"" target=""_blank"">VIEW</a>",10,14-Sep,7:00PM,Mustard,5,at,4,Biscuit
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/914-B22.pdf"" target=""_blank"">VIEW</a>",10,14-Sep,8:30PM,Bender,2,at,1,Howitzer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/921-B21.pdf"" target=""_blank"">VIEW</a>",11,21-Sep,7:00PM,Howitzer,6,at,2,Mustard
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/921-B22.pdf"" target=""_blank"">VIEW</a>",11,21-Sep,8:30PM,Biscuit,1,at,6,Bender
NoData,12,28-Sep,7:00PM,Bender,2,at,5,Mustard
NoData,12,28-Sep,8:30PM,Biscuit,1,at,4,Howitzer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/105-B21.pdf"" target=""_blank"">VIEW</a>",13,5-Oct,7:00PM,Howitzer,5,at,4,Bender
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/105-B22.pdf"" target=""_blank"">VIEW</a>",13,5-Oct,8:30PM,Biscuit,1,at,5,Mustard
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1012-B21.pdf"" target=""_blank"">VIEW</a>",14,12-Oct,7:00PM,Mustard,2,at,6,Howitzer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1012-B22.pdf"" target=""_blank"">VIEW</a>",14,12-Oct,8:30PM,Bender,2,at,4,Biscuit
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1019-B21.pdf"" target=""_blank"">VIEW</a>",15,19-Oct,7:00PM,Howitzer,3,at,1,Biscuit
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1019-B22.pdf"" target=""_blank"">VIEW</a>",15,19-Oct,8:30PM,Mustard,2,at,1,Bender
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1026-B21.pdf"" target=""_blank"">VIEW</a>",16,26-Oct,7:00PM,Mustard,2,at,5,Biscuit
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1026-B22.pdf"" target=""_blank"">VIEW</a>",16,26-Oct,8:30PM,Bender,7,at,6,Howitzer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1102-B21.pdf"" target=""_blank"">VIEW</a>",17,2-Nov,7:00PM,Biscuit,2,at,5,Bender
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1102-B22.pdf"" target=""_blank"">VIEW</a>",17,2-Nov,8:30PM,Howitzer,0,at,2,Mustard
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1109-B21.pdf"" target=""_blank"">VIEW</a>",18,9-Nov,7:30PM,Bender,3,at,5,Mustard
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1109-B22.pdf"" target=""_blank"">VIEW</a>",18,9-Nov,9:00PM,Biscuit,1,at,5,Howitzer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1116-B21.pdf"" target=""_blank"">VIEW</a>",19,16-Nov,7:00PM,Bender,1,at,9,Howitzer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1116-B22.pdf"" target=""_blank"">VIEW</a>",19,16-Nov,8:30PM,Biscuit,2,at,6,Mustard
,OFF,23-Nov,7:00PM,OFF,-,at,-,OFF
,OFF,23-Nov,8:30PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1130-B21.pdf"" target=""_blank"">VIEW</a>",20,30-Nov,7:30PM,Biscuit,2,at,8,Bender
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1130-B22.pdf"" target=""_blank"">VIEW</a>",20,30-Nov,9:00PM,Mustard,2,at,3,Howitzer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1207-B21.pdf"" target=""_blank"">VIEW</a>",21,7-Dec,7:00PM,Bender,3,at,5,Mustard
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1207-B22.pdf"" target=""_blank"">VIEW</a>",21,7-Dec,8:30PM,Biscuit,1,at,5,Howitzer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1214-B21.pdf"" target=""_blank"">VIEW</a>",22,14-Dec,7:00PM,Biscuit,2,at,8,Bender
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1214-B22.pdf"" target=""_blank"">VIEW</a>",22,14-Dec,8:30PM,Mustard,2,at,4,Howitzer
