Shots,Week,Date,Time,Away,HS,at,AS,Home
,1,6-Jul,7:00PM,Chirp,-,at,-,Enforcer
,1,6-Jul,8:30PM,Tic-Tac-Toe,-,at,-,Sieve
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/713-D1.pdf"" target=""_blank"">VIEW</a>",2,13-Jul,7:00PM,Enforcer,6,at,5,Tic-Tac-Toe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/713-D2.pdf"" target=""_blank"">VIEW</a>",2,13-Jul,8:30PM,Sieve,2,at,3,Chirp
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/720-D1.pdf"" target=""_blank"">VIEW</a>",3,20-Jul,7:00PM,Tic-Tac-Toe,5,at,4,Chirp
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/720-D2.pdf"" target=""_blank"">VIEW</a>",3,20-Jul,8:30PM,Enforcer,4,at,5,Sieve
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/727-D1.pdf"" target=""_blank"">VIEW</a>",4,27-Jul,7:00PM,Sieve,1,at,7,Tic-Tac-Toe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/727-D2.pdf"" target=""_blank"">VIEW</a>",4,27-Jul,8:30PM,Enforcer,4,at,5,Chirp
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/83-D1.pdf"" target=""_blank"">VIEW</a>",5,3-Aug,7:00PM,Chirp,3,at,0,Sieve
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/83-D2.pdf"" target=""_blank"">VIEW</a>",5,3-Aug,8:30PM,Tic-Tac-Toe,2,at,6,Enforcer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/810-D1.pdf"" target=""_blank"">VIEW</a>",6,10-Aug,7:00PM,Sieve,3,at,6,Enforcer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/810-D2.pdf"" target=""_blank"">VIEW</a>",6,10-Aug,8:30PM,Chirp,3,at,7,Tic-Tac-Toe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/817-D1.pdf"" target=""_blank"">VIEW</a>",7,17-Aug,7:00PM,Tic-Tac-Toe,4,at,2,Sieve
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/817-D2.pdf"" target=""_blank"">VIEW</a>",7,17-Aug,8:30PM,Chirp,3,at,4,Enforcer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/824-D1.pdf"" target=""_blank"">VIEW</a>",8,24-Aug,7:00PM,Sieve,4,at,3,Chirp
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/824-D2.pdf"" target=""_blank"">VIEW</a>",8,24-Aug,8:30PM,Enforcer,5,at,2,Tic-Tac-Toe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/831-D1.pdf"" target=""_blank"">VIEW</a>",9,31-Aug,7:00PM,Tic-Tac-Toe,3,at,2,Chirp
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/831-D2.pdf"" target=""_blank"">VIEW</a>",9,31-Aug,8:30PM,Enforcer,2,at,3,Sieve
,OFF,7-Sep,7:00PM,OFF,-,at,-,OFF
,OFF,7-Sep,8:30PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/914-D1.pdf"" target=""_blank"">VIEW</a>",10,14-Sep,7:00PM,Enforcer,3,at,2,Chirp
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/914-D2.pdf"" target=""_blank"">VIEW</a>",10,14-Sep,8:30PM,Sieve,2,at,5,Tic-Tac-Toe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/921-D1.pdf"" target=""_blank"">VIEW</a>",11,21-Sep,7:00PM,Tic-Tac-Toe,6,at,5,Enforcer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/921-D2.pdf"" target=""_blank"">VIEW</a>",11,21-Sep,8:30PM,Chirp,4,at,3,Sieve
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/928-D1.pdf"" target=""_blank"">VIEW</a>",12,28-Sep,7:00PM,Sieve,2,at,1,Enforcer
