Shots,Week,Date,Time,Away,AS,at,HS,Home
,1,7-Jan,8:15PM,Griffins,3,at,4,Barracuda
,1,7-Jan,9:45PM,Marlies,1,at,5,Comets
,2,14-Jan,8:15PM,Barracuda,4,at,9,Marlies
,2,14-Jan,9:45PM,Comets,6,at,1,Griffins
,3,21-Jan,8:15PM,Marlies,4,at,5,Griffins
,3,21-Jan,9:45PM,Barracuda,3,at,6,Comets
,4,28-Jan,8:15PM,Comets,3,at,6,Marlies
,4,28-Jan,9:45PM,Barracuda,7,at,2,Griffins
,5,4-Feb,8:15PM,Griffins,3,at,4,Comets
,5,4-Feb,9:45PM,Marlies,2,at,1,Barracuda
,6,11-Feb,8:15PM,Comets,6,at,4,Barracuda
,6,11-Feb,9:45PM,Griffins,1,at,4,Marlies
,7,18-Feb,8:15PM,Marlies,1,at,3,Comets
,7,18-Feb,9:45PM,Griffins,5,at,3,Barracuda
,8,25-Feb,8:15PM,Comets,1,at,5,Griffins
,8,25-Feb,9:45PM,Barracuda,4,at,6,Marlies
,9,4-Mar,8:15PM,Marlies,3,at,2,Griffins
,9,4-Mar,9:45PM,Barracuda,2,at,5,Comets
,10,11-Mar,8:15PM,Barracuda,2,at,3,Griffins
,10,11-Mar,9:45PM,Comets,2,at,3,Marlies
,11,18-Mar,8:15PM,Marlies,0,at,1,Barracuda
,11,18-Mar,9:45PM,Griffins,2,at,4,Comets
,12,25-Mar,8:15PM,Comets,3,at,5,Barracuda
,12,25-Mar,9:45PM,Griffins,1,at,4,Marlies
,OFF,1-Apr,7:00PM,OFF,-,at,-,OFF
,OFF,1-Apr,8:30PM,OFF,-,at,-,OFF
,OFF,8-Apr,7:00PM,OFF,-,at,-,OFF
,OFF,8-Apr,8:30PM,OFF,-,at,-,OFF
,OFF,15-Apr,7:00PM,OFF,-,at,-,OFF
,OFF,15-Apr,8:30PM,OFF,-,at,-,OFF
,OFF,22-Apr,7:00PM,OFF,-,at,-,OFF
,OFF,22-Apr,8:30PM,OFF,-,at,-,OFF
,OFF,29-Apr,7:00PM,OFF,-,at,-,OFF
,OFF,29-Apr,8:30PM,OFF,-,at,-,OFF
,OFF,6-May,7:00PM,OFF,-,at,-,OFF
,OFF,6-May,8:30PM,OFF,-,at,-,OFF
,OFF,13-May,7:00PM,OFF,-,at,-,OFF
,OFF,13-May,8:30PM,OFF,-,at,-,OFF
,13,27-May,7:00PM,Comets,5,at,3,Barracuda
,13,27-May,8:30PM,Griffins,6,at,3,Marlies
,14,28-May,7:00PM,Marlies,6,at,1,Barracuda
,14,28-May,8:30PM,Griffins,5,at,6,Comets
,15,3-Jun,7:00PM,Marlies,4,at,3,Comets
,15,3-Jun,8:30PM,Barracuda,2,at,4,Griffins
,16,10-Jun,7:00PM,Griffins,3,at,0,Comets
,16,10-Jun,8:30PM,Barracuda,1,at,5,Marlies
,17,17-Jun,7:00PM,Barracuda,0,at,6,Comets
,17,17-Jun,8:30PM,Griffins,3,at,6,Marlies
,18,24-Jun,7:00PM,Barracuda,-,at,-,Comets
,18,24-Jun,8:30PM,Griffins,-,at,-,Marlies
