1871,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
1872,Devils,0,Solis,"Solis, Edgar",18,20,29,49,16,,,,,,,,
1873,Devils,77,Sauers,"Sauers, Adam",13,20,17,37,0,,,,,,,,
1874,Devils,19,Redl,"Redl, Nick",20,15,22,37,0,,,,,,,,
1875,Devils,10,Short,"Short, Patrick",18,14,12,26,2,,,,,,,,
1876,Devils,0,Roybal,"Roybal, Mike",19,11,15,26,14,,,,,,,,
1877,Devils,0,Spoon,"Spoon, Thomas",17,10,10,20,0,,,,,,,,
1878,Devils,0,Garcia,"Garcia, Ricardo",20,6,12,18,2,,,,,,,,
1879,Devils,17,Brown,"Brown, Aaron",11,2,6,8,0,,,,,,,,
1880,Devils,9,Lemon,"Lemon, Bill",14,4,3,7,4,,,,,,,,
1881,Devils,31,Dynamite,"Berger, Dan",19,2,4,6,6,,,,,,,,
1882,Devils,0,Hodes,"Hodes, Jon",9,0,0,0,2,,,,,,,,
1883,Devils,57,Kinney,"Kinney, Louis",5,0,0,0,0,,,,,,,,
1884,Heat,95,Ucci,"Ucci, Raymond",18,40,15,55,0,,,,,,,,
1885,Heat,0,Mitchell,"Mitchell, Rob",18,7,13,20,8,,,,,,,,
1886,Heat,0,Maloney,"Maloney, Paul",14,6,11,17,4,,,,,,,,
1887,Heat,32,Weir,"Weir, Jason",19,10,6,16,22,,,,,,,,
1888,Heat,0,Herrera,"Herrera, Adrian",19,5,5,10,4,,,,,,,,
1889,Heat,19,Keefner,"Keefner, Jim",13,2,8,10,0,,,,,,,,
1890,Heat,61,Schwarz,"Schwarz, Todd",15,4,5,9,4,,,,,,,,
1891,Heat,71,Meyers,"Meyers, Joel",3,5,2,7,2,,,,,,,,
1892,Heat,7,Plews,"Plews, Julia",20,0,3,3,0,,,,,,,,
1893,Heat,1,Sloboda,"Sloboda, Erv",5,0,2,2,2,,,,,,,,
1894,Heat,90,Kinnunen,"Kinnunen, Joshua",19,0,0,0,2,,,,,,,,
1895,Heat,14,Maynard,"Maynard, Greg",16,0,0,0,2,,,,,,,,
1896,Monsters,18,Cobb,"Cobb, Steve",18,28,24,52,6,,,,,,,,
1897,Monsters,0,Salaz,"Salaz, Marcos",19,15,20,35,12,,,,,,,,
1898,Monsters,88,Holmes,"Holmes, Cody",18,20,11,31,6,,,,,,,,
1899,Monsters,0,Taylor,"Taylor, Dustin",17,20,7,27,2,,,,,,,,
1900,Monsters,24,Khaira,"Khaira, Aaron",14,14,11,25,20,,,,,,,,
1901,Monsters,74,Libaridian,"Libaridian, Tony",20,8,16,24,4,,,,,,,,
1902,Monsters,53,Fiala,"Fiala, Jan",8,3,4,7,0,,,,,,,,
1903,Monsters,99,Geier,"Geier, Jen",14,1,5,6,4,,,,,,,,
1904,Monsters,21,Lawler,"Lawler, Marty",18,1,3,4,6,,,,,,,,
1905,Monsters,47,Baiardo,"Baiardo, Joe",18,0,4,4,8,,,,,,,,
1906,Monsters,0,Laughlin,"Laughlin, Ryan",10,0,3,3,0,,,,,,,,
1907,Monsters,0,Thompson,"Thompson, Will",5,0,0,0,0,,,,,,,,
1908,Sound Tigers,25,Lappin,"Lappin, Alex",20,29,20,49,14,,,,,,,,
1909,Sound Tigers,0,Mebust,"Mebust, Tom",18,25,16,41,10,,,,,,,,
1910,Sound Tigers,0,Tatarian,"Tatarian, George",17,11,6,17,6,,,,,,,,
1911,Sound Tigers,2,Stroup,"Stroup, Tony",19,4,9,13,0,,,,,,,,
1912,Sound Tigers,55,Wehner,"Wehner, Alex",19,4,9,13,18,,,,,,,,
1913,Sound Tigers,17,Shuster,"Shuster, Michael",18,6,2,8,0,,,,,,,,
1914,Sound Tigers,0,Seeliger,"Seeliger, Devin",8,4,2,6,20,,,,,,,,
1915,Sound Tigers,15,Schaber,"Schaber, Joshua",19,3,3,6,2,,,,,,,,
1916,Sound Tigers,77,Holt,"Holt, Donald",12,1,5,6,2,,,,,,,,
1917,Sound Tigers,4,Morin,"Morin, Scot",19,1,4,5,0,,,,,,,,
1918,Sound Tigers,0,McConnell,"McConnell, Brad",12,0,3,3,6,,,,,,,,
1919,Sound Tigers,33,Meadows,"Meadows, Jordan",16,0,0,0,0,,,,,,,,
