SHOTS,WEEK,DATE,TIME,AWAY,,,,HOME
,1,8-Jan,8:00PM,Devils,5,at,6,Heat
,1,8-Jan,9:30PM,Monsters,7,at,3,Sound Tigers
,2,15-Jan,8:00PM,Heat,2,at,5,Monsters
,2,15-Jan,9:30PM,Sound Tigers,1,at,4,Devils
,3,22-Jan,8:00PM,Devils,4,at,5,Monsters
,3,22-Jan,9:30PM,Sound Tigers,4,at,3,Heat
,4,29-Jan,8:00PM,Monsters,4,at,6,Sound Tigers
,4,29-Jan,9:30PM,Heat,8,at,7,Devils
,5,5-Feb,8:00PM,Devils,6,at,10,Sound Tigers
,5,5-Feb,9:30PM,Heat,2,at,7,Monsters
,OFF,12-Feb,8:00PM,OFF,-,at,-,OFF
,OFF,12-Feb,9:30PM,OFF,-,at,-,OFF
,6,19-Feb,8:00PM,Sound Tigers,3,at,9,Heat
,6,19-Feb,9:30PM,Monsters,6,at,9,Devils
,7,26-Feb,8:00PM,Devils,3,at,7,Heat
,7,26-Feb,9:30PM,Monsters,9,at,7,Sound Tigers
,8,5-Mar,7:30PM,Heat,3,at,4,Monsters
,8,5-Mar,9:00PM,Sound Tigers,6,at,5,Devils
,OFF,12-Mar,7:30PM,OFF,-,at,-,OFF
,OFF,12-Mar,9:00PM,OFF,-,at,-,OFF
,9,19-Mar,7:30PM,Devils,5,at,6,Monsters
,9,19-Mar,9:00PM,Sound Tigers,5,at,6,Heat
,10,26-Mar,7:30PM,Monsters,7,at,5,Sound Tigers
,10,26-Mar,9:00PM,Heat,8,at,10,Devils
,11,2-Apr,7:30PM,Devils,6,at,5,Sound Tigers
,11,2-Apr,9:00PM,Heat,6,at,8,Monsters
,12,9-Apr,7:30PM,Sound Tigers,1,at,6,Heat
,12,9-Apr,9:00PM,Monsters,7,at,6,Devils
,13,16-Apr,7:30PM,Devils,9,at,7,Heat
,13,16-Apr,9:00PM,Monsters,8,at,2,Sound Tigers
,14,23-Apr,7:30PM,Heat,3,at,5,Monsters
,14,23-Apr,9:00PM,Sound Tigers,6,at,5,Devils
,15,30-Apr,7:30PM,Devils,11,at,7,Monsters
,15,30-Apr,9:00PM,Sound Tigers,8,at,5,Heat
,16,7-May,7:30PM,Monsters,8,at,5,Sound Tigers
,16,7-May,9:00PM,Heat,4,at,8,Devils
,17,14-May,7:30PM,Sound Tigers,2,at,9,Devils
,17,14-May,9:00PM,Heat,7,at,6,Monsters
,18,21-May,7:30PM,Sound Tigers,4,at,5,Heat
,18,21-May,9:00PM,Devils,3,at,7,Monsters
,OFF,28-May,7:30PM,OFF,-,at,-,OFF
,OFF,28-May,9:00PM,OFF,-,at,-,OFF
,19,4-Jun,7:30PM,Heat,2,at,6,Devils
,19,4-Jun,9:00PM,Sound Tigers,7,at,4,Monsters
,20,11-Jun,7:30PM,Heat,-,at,-,Devils
,20,11-Jun,9:00PM,Sound Tigers,-,at,-,Monsters
