Shots,Week,Date,Time,Away,AS,at,HS,Home
,1,6-Jan,6:45PM,Condors,4,at,3,Phantoms
,1,6-Jan,8:15PM,Reign,7,at,0,Americans
,2,13-Jan,6:45PM,Phantoms,4,at,3,Reign
,2,13-Jan,8:15PM,Americans,2,at,5,Condors
,3,20-Jan,6:45PM,Reign,1,at,2,Condors
,3,20-Jan,8:15PM,Phantoms,1,at,7,Americans
,4,27-Jan,6:45PM,Phantoms,1,at,4,Condors
,4,27-Jan,8:15PM,Americans,6,at,3,Reign
,5,3-Feb,6:45PM,Reign,3,at,4,Phantoms
,5,3-Feb,8:15PM,Condors,5,at,2,Americans
,6,10-Feb,6:45PM,Americans,0,at,5,Phantoms
,6,10-Feb,8:15PM,Condors,2,at,1,Reign
,7,17-Feb,6:45PM,Reign,3,at,4,Americans
,7,17-Feb,8:15PM,Condors,3,at,0,Phantoms
,8,24-Feb,6:45PM,Americans,3,at,4,Condors
,8,24-Feb,8:15PM,Phantoms,3,at,5,Reign
,9,3-Mar,6:45PM,Reign,1,at,2,Condors
,9,3-Mar,8:15PM,Phantoms,5,at,4,Americans
,10,10-Mar,6:45PM,Phantoms,3,at,2,Condors
,10,10-Mar,8:15PM,Americans,4,at,3,Reign
,11,17-Mar,6:45PM,Reign,3,at,1,Phantoms
,11,17-Mar,8:15PM,Condors,1,at,2,Americans
,12,24-Mar,6:45PM,Americans,1,at,5,Phantoms
,12,24-Mar,8:15PM,Condors,1,at,4,Reign
,13,31-Mar,6:45PM,Reign,1,at,3,Americans
,13,31-Mar,8:15PM,Condors,5,at,1,Phantoms
,OFF,7-Apr,6:45PM,OFF,-,at,-,OFF
,OFF,7-Apr,8:15PM,OFF,-,at,-,OFF
,OFF,14-Apr,6:45PM,OFF,-,at,-,OFF
,OFF,14-Apr,8:15PM,OFF,-,at,-,OFF
,OFF,21-Apr,6:45PM,OFF,-,at,-,OFF
,OFF,21-Apr,8:15PM,OFF,-,at,-,OFF
,OFF,28-Apr,6:45PM,OFF,-,at,-,OFF
,OFF,28-Apr,8:15PM,OFF,-,at,-,OFF
,OFF,5-May,6:45PM,OFF,-,at,-,OFF
,OFF,5-May,8:15PM,OFF,-,at,-,OFF
,OFF,12-May,6:45PM,OFF,-,at,-,OFF
,OFF,12-May,8:15PM,OFF,-,at,-,OFF
,14,21-May,6:45PM,Condors,8,at,0,Americans
,14,21-May,8:15PM,Reign,1,at,2,Phantoms
,OFF,26-May,6:45PM,OFF,-,at,-,OFF
,OFF,26-May,8:15PM,OFF,-,at,-,OFF
,15,2-Jun,6:45PM,Reign,4,at,5,Americans
,15,2-Jun,8:15PM,Phantoms,1,at,0,Condors
,16,9-Jun,6:45PM,Americans,3,at,8,Condors
,16,9-Jun,8:15PM,Reign,3,at,0,Phantoms
,17,16-Jun,6:45PM,Americans,4,at,5,Phantoms
,17,16-Jun,8:15PM,Reign,6,at,2,Condors
,18,23-Jun,6:45PM,Reign,-,at,-,Phantoms
,18,23-Jun,8:15PM,Americans,-,at,-,Condors
