SHOTS,WEEK,DATE,TIME,AWAY,,,,HOME
,1,10-Jan,8:00PM,Icehogs,5,at,1,Rampage
,1,10-Jan,9:30PM,Thunderbirds,3,at,2,Wolf Pack
,2,17-Jan,8:00PM,Rampage,2,at,4,Wolf Pack
,2,17-Jan,9:30PM,Thunderbirds,2,at,5,Icehogs
,3,24-Jan,8:00PM,Icehogs,5,at,1,Wolf Pack
,3,24-Jan,9:30PM,Thunderbirds,7,at,2,Rampage
,4,31-Jan,8:00PM,Wolf Pack,1,at,3,Thunderbirds
,4,31-Jan,9:30PM,Rampage,2,at,7,Icehogs
,5,07-Feb,8:00PM,Icehogs,2,at,3,Thunderbirds
,5,07-Feb,9:30PM,Rampage,0,at,3,Wolf Pack
,OFF,14-Feb,8:00PM,OFF,-,at,-,OFF
,OFF,14-Feb,9:30PM,OFF,-,at,-,OFF
,6,21-Feb,8:00PM,Thunderbirds,2,at,3,Rampage
,6,21-Feb,9:30PM,Wolf Pack,1,at,3,Icehogs
,7,28-Feb,8:00PM,Icehogs,5,at,0,Rampage
,7,28-Feb,9:30PM,Wolf Pack,1,at,3,Thunderbirds
,8,07-Mar,7:30PM,Rampage,4,at,3,Wolf Pack
,8,07-Mar,9:00PM,Thunderbirds,4,at,3,Icehogs
,OFF,14-Mar,7:30PM,OFF,-,at,-,OFF
,OFF,14-Mar,9:00PM,OFF,-,at,-,OFF
,9,21-Mar,7:30PM,Icehogs,6,at,2,Wolf Pack
,9,21-Mar,9:00PM,Thunderbirds,3,at,6,Rampage
,10,28-Mar,7:30PM,Wolf Pack,6,at,7,Thunderbirds
,10,28-Mar,9:00PM,Rampage,1,at,3,Icehogs
,11,04-Apr,7:30PM,Icehogs,6,at,5,Thunderbirds
,11,04-Apr,9:00PM,Rampage,1,at,4,Wolf Pack
,12,11-Apr,7:30PM,Thunderbirds,3,at,4,Rampage
,12,11-Apr,9:00PM,Wolf Pack,1,at,7,Icehogs
,13,18-Apr,7:30PM,Icehogs,5,at,1,Rampage
,13,18-Apr,9:00PM,Wolf Pack,4,at,3,Thunderbirds
,14,25-Apr,7:30PM,Rampage,5,at,2,Wolf Pack
,14,25-Apr,9:00PM,Thunderbirds,1,at,4,Icehogs
,15,02-May,7:30PM,Icehogs,3,at,2,Wolf Pack
,15,02-May,9:00PM,Thunderbirds,3,at,5,Rampage
,16,09-May,7:30PM,Wolf Pack,4,at,2,Thunderbirds
,16,09-May,9:00PM,Rampage,4,at,6,Icehogs
,17,16-May,7:30PM,Thunderbirds,1,at,4,Icehogs
,17,16-May,9:00PM,Rampage,5,at,3,Wolf Pack
,OFF,23-May,7:30PM,OFF,-,at,-,OFF
,OFF,23-May,9:00PM,OFF,-,at,-,OFF
,18,30-May,7:30PM,Rampage,7,at,6,Thunderbirds
,18,30-May,9:00PM,Wolf Pack,2,at,3,Icehogs
,19,06-Jun,7:30PM,Rampage,2,at,4,Icehogs
,19,06-Jun,9:00PM,Wolf Pack,5,at,3,Thunderbirds
,20,18-Jun,6:45PM,Thunderbirds,3,at,2,Wolf Pack
,20,18-Jun,8:30PM,Rampage,2,at,7,Icehogs
