2108,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
2109,Barracuda,80,Romanowski,"Romanowski, Jeff",18,10,7,17,8,0,0,0,0,0,0,0,0.0
2110,Barracuda,46,Brannock,"Brannock, Jason",18,6,6,12,6,0,0,0,0,0,0,0,0.0
2111,Barracuda,32,Bailey,"Bailey, John ",13,4,8,12,8,0,0,0,0,0,0,0,0.0
2112,Barracuda,4,Boydston,"Boydston, Chris",15,7,4,11,4,0,0,0,0,0,0,0,0.0
2113,Barracuda,58,Taylor,"Taylor, Zach",18,6,5,11,0,0,0,0,0,0,0,0,0.0
2114,Barracuda,17,Dubuque,"Dubuque, Dave",17,5,3,8,0,0,0,0,0,0,0,0,0.0
2115,Barracuda,36,Costa,"Costa, Robert",12,3,3,6,0,0,0,0,0,0,0,0,0.0
2116,Barracuda,16,Scherzinger,"Scherzinger, Bill",12,1,4,5,4,0,0,0,0,0,0,0,0.0
2117,Barracuda,20,Henson,"Henson, Seth",12,1,3,4,4,0,0,0,0,0,0,0,0.0
2118,Barracuda,8,Lee,"Lee, Dave",14,0,1,1,0,0,0,0,0,0,0,0,0.0
2119,Barracuda,11,Fontanarosa,"Fontanarosa, Michael",14,0,1,1,2,0,0,0,0,0,0,0,0.0
2120,Marlies,9,Geisseler,"Geisseler, Michael",17,14,11,25,8,0,0,0,0,0,0,0,0.0
2121,Marlies,31,Harrison,"Harrison, Rick",17,13,11,24,0,0,0,0,0,0,0,0,0.0
2122,Marlies,66,Canavan,"Canavan, John",18,6,15,21,2,0,0,0,0,0,0,0,0.0
2123,Marlies,12,Bartholomew,"Bartholomew, Mike",17,9,7,16,2,0,0,0,0,0,0,0,0.0
2124,Marlies,19, Gutzmer ,"Gutzmer, Ryan",15,9,6,15,2,0,0,0,0,0,0,0,0.0
2125,Marlies,81,Leonard,"Leonard, Patrick",15,9,3,12,4,0,0,0,0,0,0,0,0.0
2126,Marlies,8,Skidog,"Podgorski, Jason",17,3,8,11,2,0,0,0,0,0,0,0,0.0
2127,Marlies,39,Myer,"Myer, Gregory",18,3,7,10,0,0,0,0,0,0,0,0,0.0
2128,Marlies,70,Peckham,"Peckham, Tom",16,3,5,8,8,0,0,0,0,0,0,0,0.0
2129,Marlies,62,Works,"Works, David",17,0,1,1,0,0,0,0,0,0,0,0,0.0
2130,Marlies,35,Curry,"Curry, Ben",16,0,0,0,0,0,0,0,0,0,0,0,0.0
2131,Griffins,29,Starkey,"Starkey, Zach",17,17,7,24,6,0,0,0,0,0,0,0,0.0
2132,Griffins,14,Barr,"Barr, Matt",17,7,12,19,2,0,0,0,0,0,0,0,0.0
2133,Griffins,10,Nagano,"Nagano, Ryan",16,6,5,11,0,0,0,0,0,0,0,0,0.0
2134,Griffins,13,Nava,"Nava, Lorenzo",12,7,2,9,4,0,0,0,0,0,0,0,0.0
2135,Griffins,19,Sanchez,"Sanchez, Steve",17,5,4,9,2,0,0,0,0,0,0,0,0.0
2136,Griffins,27,Butler,"Butler, Paul",12,4,2,6,4,0,0,0,0,0,0,0,0.0
2137,Griffins,44,Doran,"Doran, Travis",16,1,5,6,4,0,0,0,0,0,0,0,0.0
2138,Griffins,57,Sonnenberg,"Sonnenberg, Greg",15,1,4,5,4,0,0,0,0,0,0,0,0.0
2139,Griffins,23,Webb,"Webb, Ryan",15,3,0,3,6,0,0,0,0,0,0,0,0.0
2140,Griffins,88,Balderrama,"Balderrama, Frank",17,0,2,2,0,0,0,0,0,0,0,0,0.0
2141,Griffins,39,McDonald,"McDonald, Kelly",14,0,0,0,0,0,0,0,0,0,0,0,0.0
2142,Comets,71,Smith,"Smith, Preston",14,13,8,21,2,0,0,0,0,0,0,0,0.0
2143,Comets,7,Halls,"Halls, Ben",13,15,5,20,6,0,0,0,0,0,0,0,0.0
2144,Comets,81,Overbeck,"Overbeck, Rob",15,9,4,13,4,0,0,0,0,0,0,0,0.0
2145,Comets,60,Farkas,"Farkas, Ben",12,3,8,11,4,0,0,0,0,0,0,0,0.0
2146,Comets,37,Gonzales,"Gonzales, John",18,3,5,8,2,0,0,0,0,0,0,0,0.0
2147,Comets,2,Trumm,"Trumm, Aaron",15,2,5,7,2,0,0,0,0,0,0,0,0.0
2148,Comets,88,Bergamo,"Bergamo, Sam",17,3,3,6,10,0,0,0,0,0,0,0,0.0
2149,Comets,68,Bower,"Bower, Brian",12,2,4,6,2,0,0,0,0,0,0,0,0.0
2150,Comets,17,Servilla,"Servilla, Lasair",13,0,5,5,0,0,0,0,0,0,0,0,0.0
2151,Comets,6, Bronson ,"Bronson, Greg",13,1,3,4,10,0,0,0,0,0,0,0,0.0
2152,Comets,68,Krueger,"Krueger, Kurt ",4,1,3,4,2,0,0,0,0,0,0,0,0.0
2153,Comets,60,Plimpton,"Plimpton, Wes",17,0,1,1,0,0,0,0,0,0,0,0,0.0
