2108,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
2109,Crunch,54,Da Bears,Donnie Newton,18,8,9,17,14,0,0,0,0,0,0,0,0.0
2110,Crunch,13,Kaspar,"Kaspar, Guy",15,7,7,14,0,0,0,0,0,0,0,0,0.0
2111,Crunch,53,Not Donnie,Mike Newton,18,6,8,14,4,0,0,0,0,0,0,0,0.0
2112,Crunch,17,Wooldridge,Todd Wooldridge,15,4,9,13,2,0,0,0,0,0,0,0,0.0
2113,Crunch,67,Feuille,Scott Feuille,14,8,3,11,2,0,0,0,0,0,0,0,0.0
2114,Crunch,7,Verardo,Brian Verardo,14,6,5,11,2,0,0,0,0,0,0,0,0.0
2115,Crunch,0,Otten,Mark Otten,13,4,6,10,2,0,0,0,0,0,0,0,0.0
2116,Crunch,92,Brickey,James Brickey,13,2,6,8,2,0,0,0,0,0,0,0,0.0
2117,Crunch,85,Hewitt,Russell Hewitt,18,3,4,7,16,0,0,0,0,0,0,0,0.0
2118,Crunch,84,Durr,Laura Durr,13,0,5,5,0,0,0,0,0,0,0,0,0.0
2119,Crunch,28,Ferrizz,Jane Ferrizz,3,2,0,2,0,0,0,0,0,0,0,0,0.0
2120,Crunch,35,Sponge,Teresa Lopez,18,0,1,1,2,0,0,0,0,0,0,0,0.0
2121,Eagles,10,Murray,Chris Murray,18,10,12,22,8,0,0,0,0,0,0,0,0.0
2122,Eagles,88,Felmlee,Brian Felmlee,14,10,2,12,4,0,0,0,0,0,0,0,0.0
2123,Eagles,86,Morelock,Tim Morelock,15,6,4,10,2,0,0,0,0,0,0,0,0.0
2124,Eagles,31,Self,Paul Self,15,5,5,10,4,0,0,0,0,0,0,0,0.0
2125,Eagles,57,Hockey,Ron Hockey,18,4,6,10,2,0,0,0,0,0,0,0,0.0
2126,Eagles,24,Hanson,Joe Hanson,5,1,3,4,0,0,0,0,0,0,0,0,0.0
2127,Eagles,97,Annesley,Chris Annesley,14,0,3,3,4,0,0,0,0,0,0,0,0.0
2128,Eagles,79,Kingdon,Tor Kingdon,11,1,1,2,0,0,0,0,0,0,0,0,0.0
2129,Eagles,55,Metz,Kris Metzger,12,0,2,2,4,0,0,0,0,0,0,0,0.0
2130,Eagles,65,Cannon,Jeff Cannon,12,0,1,1,2,0,0,0,0,0,0,0,0.0
2131,Eagles,5,Harrrrrt,Wendy Hart,14,0,0,0,0,0,0,0,0,0,0,0,0.0
2132,Senators,6,Beeman,Todd Beeman,16,17,9,26,6,0,0,0,0,0,0,0,0.0
2133,Senators,38,Selken,Jason Selken,17,5,14,19,8,0,0,0,0,0,0,0,0.0
2134,Senators,78, Birt ,Trevor Birt,1,4,9,13,0,0,0,0,0,0,0,0,0.0
2135,Senators,19,Cogan,Pete Cogan,13,7,4,11,0,0,0,0,0,0,0,0,0.0
2136,Senators,52,Ahrens,Brandon Ahrens,16,2,8,10,2,0,0,0,0,0,0,0,0.0
2137,Senators,33,Pellegrino,Chris Pellegrino,14,4,4,8,4,0,0,0,0,0,0,0,0.0
2138,Senators,92,Baigas,Beau Baigas,15,3,4,7,0,0,0,0,0,0,0,0,0.0
2139,Senators,44,Nowell,Kevin Nowell,14,1,3,4,0,0,0,0,0,0,0,0,0.0
2140,Senators,22,Curley,Mike Curley,17,1,2,3,6,0,0,0,0,0,0,0,0.0
2141,Senators,80,Blecke,Jill Blecke,11,0,1,1,0,0,0,0,0,0,0,0,0.0
2142,Senators,50,Marston,"Marston, Shawn",4,0,1,1,6,0,0,0,0,0,0,0,0.0
2143,Senators,60,JJ,Monique Curley,15,0,0,0,0,0,0,0,0,0,0,0,0.0
2144,Wild,13,Barr Too,Mike Barr,18,15,16,31,6,0,0,0,0,0,0,0,0.0
2145,Wild,5,Strat,Steve Stratmoen,15,12,17,29,2,0,0,0,0,0,0,0,0.0
2146,Wild,74,Niehaus,Mike Niehaus,17,17,11,28,0,0,0,0,0,0,0,0,0.0
2147,Wild,91,Jake,Jacob Montoya,17,18,7,25,4,0,0,0,0,0,0,0,0.0
2148,Wild,11,Phillips,Doug Phillips,1,7,16,23,8,0,0,0,0,0,0,0,0.0
2149,Wild,36,Knee,Peter Knee,16,8,7,15,2,0,0,0,0,0,0,0,0.0
2150,Wild,9,Noonan,Matt Beckmann,16,1,8,9,2,0,0,0,0,0,0,0,0.0
2151,Wild,68,Lewis,Marc Lewis,10,2,4,6,0,0,0,0,0,0,0,0,0.0
2152,Wild,89,Dunn,Peter Dunn,15,0,6,6,2,0,0,0,0,0,0,0,0.0
2153,Wild,76,Thompson,Thaedra Thompson,12,0,2,2,4,0,0,0,0,0,0,0,0.0
2154,Wild,70,Ali Cat,Alison Endicott-Qui�ones,15,0,0,0,0,0,0,0,0,0,0,0,0.0
