Shots,Week,Date,Time,Away,AS,at,HS,Home
,1,7-Jan,8:15PM,Senators,1,at,4,Crunch
,1,7-Jan,9:45PM,Wild,4,at,3,Eagles
,2,14-Jan,8:15PM,Crunch,5,at,6,Wild
,2,14-Jan,9:45PM,Eagles,4,at,2,Senators
,3,21-Jan,8:15PM,Wild,1,at,4,Senators
,3,21-Jan,9:45PM,Crunch,4,at,3,Eagles
,4,28-Jan,8:15PM,Eagles,2,at,7,Wild
,4,28-Jan,9:45PM,Crunch,4,at,1,Senators
,5,4-Feb,8:15PM,Senators,4,at,3,Eagles
,5,4-Feb,9:45PM,Wild,4,at,2,Crunch
,6,11-Feb,8:15PM,Eagles,1,at,2,Crunch
,6,11-Feb,9:45PM,Senators,5,at,6,Wild
,7,18-Feb,8:15PM,Wild,1,at,2,Eagles
,7,18-Feb,9:45PM,Senators,3,at,1,Crunch
,8,25-Feb,8:15PM,Eagles,5,at,4,Senators
,8,25-Feb,9:45PM,Crunch,2,at,5,Wild
,9,4-Mar,8:15PM,Wild,7,at,6,Senators
,9,4-Mar,9:45PM,Crunch,2,at,4,Eagles
,10,11-Mar,8:15PM,Crunch,2,at,6,Senators
,10,11-Mar,9:45PM,Eagles,2,at,4,Wild
,11,18-Mar,8:15PM,Wild,4,at,1,Crunch
,11,18-Mar,9:45PM,Senators,4,at,3,Eagles
,12,25-Mar,8:15PM,Eagles,5,at,4,Crunch
,12,25-Mar,9:45PM,Senators,3,at,7,Wild
,OFF,1-Apr,7:00PM,OFF,-,at,-,OFF
,OFF,1-Apr,8:30PM,OFF,-,at,-,OFF
,OFF,8-Apr,7:00PM,OFF,-,at,-,OFF
,OFF,8-Apr,8:30PM,OFF,-,at,-,OFF
,OFF,15-Apr,7:00PM,OFF,-,at,-,OFF
,OFF,15-Apr,8:30PM,OFF,-,at,-,OFF
,OFF,22-Apr,7:00PM,OFF,-,at,-,OFF
,OFF,22-Apr,8:30PM,OFF,-,at,-,OFF
,OFF,29-Apr,7:00PM,OFF,-,at,-,OFF
,OFF,29-Apr,8:30PM,OFF,-,at,-,OFF
,OFF,6-May,7:00PM,OFF,-,at,-,OFF
,OFF,6-May,8:30PM,OFF,-,at,-,OFF
,OFF,13-May,7:00PM,OFF,-,at,-,OFF
,OFF,13-May,8:30PM,OFF,-,at,-,OFF
,13,26-May,7:00PM,Wild,5,at,4,Crunch
,13,26-May,8:30PM,Senators,2,at,4,Eagles
,14,27-May,7:00PM,Eagles,4,at,3,Crunch
,14,27-May,8:30PM,Senators,1,at,8,Wild
,15,3-Jun,7:00PM,Eagles,0,at,2,Wild
,15,3-Jun,8:30PM,Crunch,2,at,1,Senators
,16,10-Jun,7:00PM,Senators,3,at,5,Eagles
,16,10-Jun,8:30PM,Crunch,4,at,2,Wild
,17,17-Jun,7:00PM,Crunch,2,at,3,Eagles
,17,17-Jun,8:30PM,Senators,2,at,7,Wild
,18,24-Jun,7:00PM,Eagles,-,at,-,Wild
,18,24-Jun,8:30PM,Senators,-,at,-,Crunch
