Shots,Week,Date,Time,Away,AS,at,HS,Home
,1,10-Jan,8:15PM,Admirals,6,at,2,Roadrunners
,1,10-Jan,9:45PM,Checkers,3,at,1,Rocket
,2,17-Jan,8:15PM,Roadrunners,6,at,2,Checkers
,2,17-Jan,9:45PM,Rocket,7,at,5,Admirals
,3,24-Jan,8:15PM,Checkers,6,at,8,Admirals
,3,24-Jan,9:45PM,Roadrunners,1,at,3,Rocket
,4,31-Jan,8:15PM,Rocket,7,at,2,Checkers
,4,31-Jan,9:45PM,Roadrunners,4,at,2,Admirals
,5,07-Feb,8:15PM,Admirals,3,at,4,Rocket
,5,07-Feb,9:45PM,Checkers,3,at,6,Roadrunners
,6,14-Feb,8:15PM,Rocket,4,at,5,Roadrunners
,6,14-Feb,9:45PM,Admirals,8,at,5,Checkers
,7,21-Feb,8:15PM,Checkers,2,at,1,Rocket
,7,21-Feb,9:45PM,Admirals,3,at,5,Roadrunners
,8,28-Feb,8:15PM,Rocket,8,at,3,Admirals
,8,28-Feb,9:45PM,Roadrunners,4,at,9,Checkers
,9,07-Mar,8:15PM,Checkers,3,at,8,Admirals
,9,07-Mar,9:45PM,Roadrunners,3,at,7,Rocket
,10,14-Mar,8:15PM,Roadrunners,7,at,11,Admirals
,10,14-Mar,9:45PM,Rocket,7,at,5,Checkers
,11,21-Mar,8:15PM,Checkers,4,at,8,Roadrunners
,11,21-Mar,9:45PM,Admirals,1,at,6,Rocket
,12,28-Mar,8:15PM,Rocket,6,at,3,Roadrunners
,12,28-Mar,9:45PM,Admirals,4,at,5,Checkers
,OFF,04-Apr,7:00PM,OFF,-,at,-,OFF
,OFF,04-Apr,8:30PM,OFF,-,at,-,OFF
,OFF,11-Apr,7:00PM,OFF,-,at,-,OFF
,OFF,11-Apr,8:30PM,OFF,-,at,-,OFF
,OFF,18-Apr,7:00PM,OFF,-,at,-,OFF
,OFF,18-Apr,8:30PM,OFF,-,at,-,OFF
,OFF,25-Apr,7:00PM,OFF,-,at,-,OFF
,OFF,25-Apr,8:30PM,OFF,-,at,-,OFF
,OFF,02-May,7:00PM,OFF,-,at,-,OFF
,OFF,02-May,8:30PM,OFF,-,at,-,OFF
,OFF,09-May,7:00PM,OFF,-,at,-,OFF
,OFF,09-May,8:30PM,OFF,-,at,-,OFF
,OFF,16-May,7:00PM,OFF,-,at,-,OFF
,OFF,16-May,8:30PM,OFF,-,at,-,OFF
,13,23-May,7:00PM,Checkers,10,at,5,Roadrunners
,13,23-May,8:30PM,Admirals,0,at,7,Rocket
,14,30-May,7:00PM,Rocket,7,at,2,Roadrunners
,14,30-May,8:30PM,Admirals,5,at,3,Checkers
,15,06-Jun,7:00PM,Checkers,4,at,5,Rocket
,15,06-Jun,8:30PM,Roadrunners,4,at,5,Admirals
,16,13-Jun,7:00PM,Admirals,3,at,6,Rocket
,16,13-Jun,8:30PM,Checkers,7,at,2,Roadrunners
,17,20-Jun,7:00PM,Roadrunners,2,at,9,Rocket
,17,20-Jun,8:30PM,Checkers,5,at,3,Admirals
,18,27-Jun,7:00PM,Checkers,2,at,3,Rocket
,18,27-Jun,8:30PM,Roadrunners,2,at,5,Admirals
