2078,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
2079,Admirals,27,Manfre,"Manfre, Mike",18,19,17,36,16,0,0,0,0,0,0,0,0.0
2080,Admirals,20,Jaglinski,"Jaglinski, Tim",14,8,10,18,0,0,0,0,0,0,0,0,0.0
2081,Admirals,19,Manfre,"Manfre, Paul",16,7,11,18,12,0,0,0,0,0,0,0,0.0
2082,Admirals,91,Triple A,"Allen, Anthony",1,10,3,13,6,0,0,0,0,0,0,0,0.0
2083,Admirals,77,Igor,"Sokolov, Igor",16,6,7,13,6,0,0,0,0,0,0,0,0.0
2084,Admirals,11,Mercer,"Mercer, Donald",15,5,3,8,0,0,0,0,0,0,0,0,0.0
2085,Admirals,9,Calvert,"Calvert, Cory",18,4,4,8,4,0,0,0,0,0,0,0,0.0
2086,Admirals,29,Anderson,"Anderson, Petr",16,3,4,7,2,0,0,0,0,0,0,0,0.0
2087,Admirals,94,Jarvis,"Jarvis, Nate",14,2,5,7,2,0,0,0,0,0,0,0,0.0
2088,Admirals,39,Myer,"Myer, Gregory",17,0,7,7,4,0,0,0,0,0,0,0,0.0
2089,Admirals,33,Meadows,"Meadows, Jordan",12,0,0,0,0,0,0,0,0,0,0,0,0.0
2090,Roadrunners,92,Swick,"Swick, Paul",17,17,13,30,10,0,0,0,0,0,0,0,0.0
2091,Roadrunners,63,Fried,"Fried, Ben",16,7,10,17,16,0,0,0,0,0,0,0,0.0
2092,Roadrunners,55,Thompson,"Thompson, Brandon",16,11,5,16,6,0,0,0,0,0,0,0,0.0
2093,Roadrunners,62,Jones,"Jones, John",1,10,6,16,4,0,0,0,0,0,0,0,0.0
2094,Roadrunners,25,Thompson,"Thompson, Aaron",17,2,8,10,6,0,0,0,0,0,0,0,0.0
2095,Roadrunners,67,Keeling,"Keeling, Sean",17,5,4,9,12,0,0,0,0,0,0,0,0.0
2096,Roadrunners,82,Zuercher,"Zuercher, Ross",11,3,4,7,4,0,0,0,0,0,0,0,0.0
2097,Roadrunners,89,Heller,"Heller, Brian",16,4,1,5,8,0,0,0,0,0,0,0,0.0
2098,Roadrunners,26,Schultz,"Schultz, Jeff",15,0,5,5,0,0,0,0,0,0,0,0,0.0
2099,Roadrunners,88,Rice,"Rice, Gordon",13,0,5,5,6,0,0,0,0,0,0,0,0.0
2100,Roadrunners,59,Konkol,"Konkol, Michael",16,1,1,2,2,0,0,0,0,0,0,0,0.0
2101,Roadrunners,55,Curvey,"Curvey, Matt",2,0,0,0,0,0,0,0,0,0,0,0,0.0
2102,Checkers,39,Rogue,"Cannon, Taylor",17,25,15,40,0,0,0,0,0,0,0,0,0.0
2103,Checkers,12,Cassis,"Cassis, Dan",17,8,15,23,6,0,0,0,0,0,0,0,0.0
2104,Checkers,14,Geherin,"Geherin, Chris",15,11,8,19,0,0,0,0,0,0,0,0,0.0
2105,Checkers,29,Hopp,"Hopp, Ben",16,8,6,14,4,0,0,0,0,0,0,0,0.0
2106,Checkers,10,Rich,"Rich, Toby",17,5,9,14,0,0,0,0,0,0,0,0,0.0
2107,Checkers,8,Lachowsky,"Lachowsky, Devin",16,10,2,12,2,0,0,0,0,0,0,0,0.0
2108,Checkers,49,Ferrizz,"Ferrizz, Rob",16,2,8,10,4,0,0,0,0,0,0,0,0.0
2109,Checkers,13, Cayton ,"Cayton, Mike",15,2,8,10,12,0,0,0,0,0,0,0,0.0
2110,Checkers,36,Branch,"Branch, Tyler",17,3,3,6,4,0,0,0,0,0,0,0,0.0
2111,Checkers,74,Reinhart,"Reinhart, Curtis",17,0,2,2,4,0,0,0,0,0,0,0,0.0
2112,Checkers,0,Laughlin,"Laughlin, Ryan",14,0,2,2,0,0,0,0,0,0,0,0,0.0
2113,Rocket,22,Walerak,"Walerak, Todd",17,23,17,40,6,0,0,0,0,0,0,0,0.0
2114,Rocket,43,Currie,"Currie, Zach",18,13,20,33,2,0,0,0,0,0,0,0,0.0
2115,Rocket,40,Buyan,"Buyan, Blake",18,11,15,26,4,0,0,0,0,0,0,0,0.0
2116,Rocket,77,Askenazy,"Askenazy, Phil",18,12,13,25,0,0,0,0,0,0,0,0,0.0
2117,Rocket,46,Rounds,"Rounds, Danny",16,12,7,19,12,0,0,0,0,0,0,0,0.0
2118,Rocket,5,Habing,"Habing, Clayton",16,8,9,17,0,0,0,0,0,0,0,0,0.0
2119,Rocket,5,Villanueva,"Villanueva, Charlie",18,5,11,16,8,0,0,0,0,0,0,0,0.0
2120,Rocket,65,Hastings,"Hastings, Scott",14,2,7,9,2,0,0,0,0,0,0,0,0.0
2121,Rocket,3,Alderete,"Alderete, Juan",17,1,6,7,10,0,0,0,0,0,0,0,0.0
2122,Rocket,85,Owen,"Owen, Brett",13,1,4,5,4,0,0,0,0,0,0,0,0.0
2123,Rocket,0,Fierro,"Fierro, Andrew",15,0,0,0,0,0,0,0,0,0,0,0,0.0
