Shots,Week,Date,Time,Away,AS,at,HS,Home
,1,09-Jan,8:15PM,Wolves,2,at,3,Bears
,1,09-Jan,9:45PM,Moose,5,at,0,Gulls
,2,16-Jan,8:15PM,Bears,1,at,4,Moose
,2,16-Jan,9:45PM,Gulls,3,at,2,Wolves
,3,23-Jan,8:15PM,Moose,5,at,1,Wolves
,3,23-Jan,9:45PM,Bears,2,at,3,Gulls
,4,30-Jan,8:15PM,Gulls,5,at,6,Moose
,4,30-Jan,9:45PM,Bears,2,at,4,Wolves
,5,06-Feb,8:15PM,Wolves,2,at,4,Gulls
,5,06-Feb,9:45PM,Moose,3,at,4,Bears
,6,13-Feb,8:15PM,Gulls,4,at,2,Bears
,6,13-Feb,9:45PM,Wolves,4,at,3,Moose
,7,20-Feb,8:15PM,Moose,4,at,2,Gulls
,7,20-Feb,9:45PM,Wolves,2,at,1,Bears
,8,27-Feb,8:15PM,Gulls,2,at,1,Wolves
,8,27-Feb,9:45PM,Bears,2,at,1,Moose
,9,06-Mar,8:15PM,Moose,3,at,4,Wolves
,9,06-Mar,9:45PM,Bears,2,at,3,Gulls
,10,13-Mar,8:15PM,Bears,3,at,2,Wolves
,10,13-Mar,9:45PM,Gulls,1,at,4,Moose
,11,20-Mar,8:15PM,Moose,4,at,1,Bears
,11,20-Mar,9:45PM,Wolves,3,at,6,Gulls
,12,27-Mar,8:15PM,Gulls,2,at,3,Bears
,12,27-Mar,9:45PM,Wolves,5,at,2,Moose
,OFF,03-Apr,7:00PM,OFF,-,at,-,OFF
,OFF,03-Apr,8:30PM,OFF,-,at,-,OFF
,OFF,10-Apr,7:00PM,OFF,-,at,-,OFF
,OFF,10-Apr,8:30PM,OFF,-,at,-,OFF
,OFF,17-Apr,7:00PM,OFF,-,at,-,OFF
,OFF,17-Apr,8:30PM,OFF,-,at,-,OFF
,OFF,24-Apr,7:00PM,OFF,-,at,-,OFF
,OFF,24-Apr,8:30PM,OFF,-,at,-,OFF
,OFF,01-May,7:00PM,OFF,-,at,-,OFF
,OFF,01-May,8:30PM,OFF,-,at,-,OFF
,OFF,08-May,7:00PM,OFF,-,at,-,OFF
,OFF,08-May,8:30PM,OFF,-,at,-,OFF
,OFF,15-May,7:00PM,OFF,-,at,-,OFF
,OFF,15-May,8:30PM,OFF,-,at,-,OFF
,13,22-May,7:00PM,Moose,1,at,2,Bears
,13,22-May,8:30PM,Wolves,3,at,2,Gulls
,14,29-May,7:00PM,Gulls,1,at,2,Bears
,14,29-May,8:30PM,Wolves,4,at,5,Moose
,15,05-Jun,7:00PM,Gulls,3,at,4,Moose
,15,05-Jun,8:30PM,Wolves,4,at,2,Bears
,16,12-Jun,7:00PM,Wolves,2,at,3,Gulls
,16,12-Jun,8:30PM,Bears,2,at,1,Moose
,17,19-Jun,7:00PM,Bears,2,at,1,Gulls
,17,19-Jun,8:30PM,Wolves,1,at,2,Moose
,18,26-Jun,7:00PM,Bears,2,at,3,Moose
,18,26-Jun,8:30PM,Wolves,0,at,7,Gulls
