1824,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
1825,Wolf Pack,63,Reese,"Reese, Shaune",19,11,8,19,10,,,,,,,,
1826,Wolf Pack,41,Gleason,"Gleason, Martha",17,12,6,18,4,,,,,,,,
1827,Wolf Pack,91,Reinsvold,"Reinsvold, David",17,6,7,13,2,,,,,,,,
1828,Wolf Pack,72,Foist,"Foist, Jason",19,6,6,12,4,,,,,,,,
1829,Wolf Pack,19,Keefner,"Keefner, Jim",17,3,8,11,2,,,,,,,,
1830,Wolf Pack,31,Yarnell,"Yarnell, James",13,4,6,10,2,,,,,,,,
1831,Wolf Pack,80,Justin,"Adams, Justin",17,2,5,7,0,,,,,,,,
1832,Wolf Pack,54,Wysoki,"Wysocki, Randy",20,0,3,3,0,,,,,,,,
1833,Wolf Pack,15,Yeroc,"Tresidder, Corey",18,1,1,2,8,,,,,,,,
1834,Wolf Pack,2,Morin,"Morin, Scot",16,0,1,1,2,,,,,,,,
1835,Wolf Pack,40,Steidley,"Steidley, David",13,0,1,1,0,,,,,,,,
1836,Thunderbirds,3,Clifford,"Clifford, Josh",20,15,20,35,0,,,,,,,,
1837,Thunderbirds,74,Niehaus,"Niehaus, Mike",17,12,8,20,0,,,,,,,,
1838,Thunderbirds,11,Berg,"Berg, Daniel",16,13,4,17,4,,,,,,,,
1839,Thunderbirds,10,Kneeland,"Kneeland, Jay",18,10,7,17,4,,,,,,,,
1840,Thunderbirds,8,Bobeck,"Bobeck, Jessica",17,4,10,14,0,,,,,,,,
1841,Thunderbirds,5,Sandoval,"Sandoval, Chris",16,6,4,10,6,,,,,,,,
1842,Thunderbirds,51,Bowen,"Bowen, Erin",16,0,10,10,0,,,,,,,,
1843,Thunderbirds,55,Diaz,"Diaz, Luciano",19,1,3,4,6,,,,,,,,
1844,Thunderbirds,76,Thompson,"Thompson, Thaedra",14,0,1,1,0,,,,,,,,
1845,Thunderbirds,35,Sponge,"Lopez, Teresa",19,0,0,0,0,,,,,,,,
1846,Thunderbirds,82,T-Rex,"Anderson, Tristin",15,0,0,0,0,,,,,,,,
1847,Rampage,26,Rusty,"Kohlrust, Paul",18,20,6,26,6,,,,,,,,
1848,Rampage,94,Sage,"Sage, Corey",19,7,11,18,2,,,,,,,,
1849,Rampage,38,Santangelo,"Santangelo, Nick",18,11,5,16,8,,,,,,,,
1850,Rampage,44,Schneider,"Schneider, Kim",19,0,10,10,2,,,,,,,,
1851,Rampage,14,J. Pierce,"Pierce, Jennie",18,2,6,8,4,,,,,,,,
1852,Rampage,8,Scarebird,"Janis, Mark",15,3,1,4,6,,,,,,,,
1853,Rampage,21,Townsend,"Townsend, Lance",17,2,2,4,4,,,,,,,,
1854,Rampage,22,Kohldaddy,"Kohlrust, Tim",15,0,3,3,2,,,,,,,,
1855,Rampage,21,Morrison,"Morrison, Lea",12,0,3,3,6,,,,,,,,
1856,Rampage,42,Mayers,"Mayers, Bill",17,1,1,2,6,,,,,,,,
1857,Rampage,4,C. Pierce,"Pierce, Chad",10,0,0,0,2,,,,,,,,
1858,Icehogs,84,McCoy,"McCoy, Mark",20,11,19,30,8,,,,,,,,
1859,Icehogs,9,Tafuro,"Tafuro, Mike",19,10,8,18,2,,,,,,,,
1860,Icehogs,79,Kingdon,"Kingdon, Tor",13,7,9,16,7,,,,,,,,
1861,Icehogs,62,Roberts,"Roberts, Ray",11,9,6,15,0,,,,,,,,
1862,Icehogs,1,Wortman,"Wortman, Michael",16,5,4,9,6,,,,,,,,
1863,Icehogs,79,Reichmuth,"Reichmuth, Andrew",14,3,6,9,4,,,,,,,,
1864,Icehogs,77,Fleg,"Fleigle, Mike",17,2,7,9,4,,,,,,,,
1865,Icehogs,97,Annesley,"Annesley, Chris",18,6,1,7,0,,,,,,,,
1866,Icehogs,1,Sloboda,"Sloboda, Erv",6,3,3,6,0,,,,,,,,
1867,Icehogs,27,Volf,"Volf, Bill",15,1,4,5,2,,,,,,,,
1868,Icehogs,0,Pederson,"Pederson, Leo",3,0,1,1,0,,,,,,,,
1869,Icehogs,77,Apodaca,"Apodaca, Andrew",15,0,0,0,2,,,,,,,,
