2105,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
2106,Bears,14,Barr,"Barr, Matt",16,6,7,13,2,0,0,0,0,0,0,0,0.0
2107,Bears,8,Lee,"Lee, Dave",16,8,3,11,0,0,0,0,0,0,0,0,0.0
2108,Bears,20,Ferraro,"Ferraro, Mark",17,4,6,10,0,0,0,0,0,0,0,0,0.0
2109,Bears,82,Crawley,"Crawley, Travis",13,6,2,8,2,0,0,0,0,0,0,0,0.0
2110,Bears,28,Ferrizz,Jane Ferrizz,13,2,3,5,0,0,0,0,0,0,0,0,0.0
2111,Bears,49,Relyea,"Relyea, Jason",18,2,1,3,14,0,0,0,0,0,0,0,0.0
2112,Bears,71,Lee,"Lee, Kristina",18,0,3,3,8,0,0,0,0,0,0,0,0.0
2113,Bears,22,Caress,"Caress, Nancy",9,1,1,2,4,0,0,0,0,0,0,0,0.0
2114,Bears,13,Kaspar,"Kaspar, Guy",5,1,1,2,0,0,0,0,0,0,0,0,0.0
2115,Bears,40, Steidley ,"Steidley, David",12,0,2,2,0,0,0,0,0,0,0,0,0.0
2116,Bears,39,Cannon,"Cannon, Taylor",18,0,0,0,0,0,0,0,0,0,0,0,0.0
2117,Bears,87,Turon,"Turon, John",17,0,0,0,4,0,0,0,0,0,0,0,0.0
2118,Gulls,37,Morgan,"Morgan, Eric",18,10,8,18,4,0,0,0,0,0,0,0,0.0
2119,Gulls,66,Hess,"Hess, Dan",16,5,8,13,6,0,0,0,0,0,0,0,0.0
2120,Gulls,86,Morelock,"Morelock, Tim ",12,7,5,12,6,0,0,0,0,0,0,0,0.0
2121,Gulls,47,Blackman,"Blackman, Marc",16,9,2,11,2,0,0,0,0,0,0,0,0.0
2122,Gulls,34,Scrappy Doo,"Farkas, Julie",16,3,8,11,0,0,0,0,0,0,0,0,0.0
2123,Gulls,48,Bachand,"Bachand, George",15,6,4,10,4,0,0,0,0,0,0,0,0.0
2124,Gulls,29,Rand,"Rand, Dennis",15,2,7,9,4,0,0,0,0,0,0,0,0.0
2125,Gulls,31,Yarnell,"Yarnell, James",12,1,6,7,0,0,0,0,0,0,0,0,0.0
2126,Gulls,16,Roberts,"Roberts, Steve",13,2,0,2,0,0,0,0,0,0,0,0,0.0
2127,Gulls,44,Nowell,"Nowell, Kevin",15,1,1,2,4,0,0,0,0,0,0,0,0.0
2128,Gulls,30,Amo,"Amo, Scott",13,0,0,0,0,0,0,0,0,0,0,0,0.0
2129,Moose,78,Sinestro,"Hennie, Mark",17,11,16,27,0,0,0,0,0,0,0,0,0.0
2130,Moose,14,McHorse,"McHorse, Craig",9,8,7,15,2,0,0,0,0,0,0,0,0.0
2131,Moose,98,Dorsey,"Dorsey, Dan",15,6,6,12,2,0,0,0,0,0,0,0,0.0
2132,Moose,62,Deutsch,"Deutsch, Ryan",15,5,5,10,2,0,0,0,0,0,0,0,0.0
2133,Moose,96,Lenk,"Lenk, Tom",18,3,6,9,2,0,0,0,0,0,0,0,0.0
2134,Moose,48,Hall,"Hall, Austin",13,7,1,8,2,0,0,0,0,0,0,0,0.0
2135,Moose,81,Ninopoulos,"Ninopoulos, Billy",14,6,2,8,8,0,0,0,0,0,0,0,0.0
2136,Moose,93,Hewitt,"Hewitt, Randy",15,3,5,8,2,0,0,0,0,0,0,0,0.0
2137,Moose,66,Cole,"Cole, Erika",18,2,4,6,2,0,0,0,0,0,0,0,0.0
2138,Moose,53,Churchill,"Churchill, Kevin",17,0,3,3,16,0,0,0,0,0,0,0,0.0
2139,Moose,77,Fleg,"Fleigle, Mike",15,0,0,0,0,0,0,0,0,0,0,0,0.0
2140,Wolves,3,Clifford,"Clifford, Josh",17,7,15,22,0,0,0,0,0,0,0,0,0.0
2141,Wolves,26,Dixon,"Dixon, Lane",18,8,6,14,6,0,0,0,0,0,0,0,0.0
2142,Wolves,7,Geier,"Geier, Mike",17,8,5,13,2,0,0,0,0,0,0,0,0.0
2143,Wolves,0,Swartz,"Swartz, EJ",10,4,4,8,0,0,0,0,0,0,0,0,0.0
2144,Wolves,78,Migliore,"Migliore, Mario",16,6,1,7,4,0,0,0,0,0,0,0,0.0
2145,Wolves,46,Lee,"Lee, RJ",16,3,4,7,6,0,0,0,0,0,0,0,0.0
2146,Wolves,21,Townsend,"Townsend, Lance",16,3,2,5,6,0,0,0,0,0,0,0,0.0
2147,Wolves,22,Dunn,"Dunn, Daniel",16,2,2,4,14,0,0,0,0,0,0,0,0.0
2148,Wolves,55,Metz,"Metzger, Kris",12,0,4,4,0,0,0,0,0,0,0,0,0.0
2149,Wolves,12, Carbo ,"Carpinelli, Michael",11,0,2,2,0,0,0,0,0,0,0,0,0.0
2150,Wolves,75,Non,"Dinsmore, Ananda",15,0,0,0,2,0,0,0,0,0,0,0,0.0
