2071,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
2072,Reign,33,Brewster,"Brewster, Kevin",18,7,15,22,4,0,0,0,0,0,0,0,0.0
2073,Reign,72,Gilliland,"Gilliland, Bryan",17,13,7,20,2,0,0,0,0,0,0,0,0.0
2074,Reign,68,Bawden,"Bawden, Michael",15,7,6,13,6,0,0,0,0,0,0,0,0.0
2075,Reign,8,Bobeck,"Bobeck, Jessica",15,3,9,12,6,0,0,0,0,0,0,0,0.0
2076,Reign,88,De La O,"De La O, Audie",18,3,7,10,0,0,0,0,0,0,0,0,0.0
2077,Reign,13,J Goyer,"Goyer, Jerry",16,3,6,9,2,0,0,0,0,0,0,0,0.0
2078,Reign,16,Carrillo,"Carrillo, Chris",13,4,2,6,4,0,0,0,0,0,0,0,0.0
2079,Reign,56,Crow,"Crow, Thomas",13,2,3,5,6,0,0,0,0,0,0,0,0.0
2080,Reign,2,Ganley,"Ganley, Ashley",16,1,4,5,0,0,0,0,0,0,0,0,0.0
2081,Reign,43,Help,"Gomez, Jamie",17,2,0,2,0,0,0,0,0,0,0,0,0.0
2082,Reign,65,Wheeties,"Wheet, Gene",17,0,0,0,0,0,0,0,0,0,0,0,0.0
2083,Phantoms,5,Teague,"Teague, Mike",16,9,12,21,8,0,0,0,0,0,0,0,0.0
2084,Phantoms,50,Marston,"Marston, Shawn",18,12,8,20,12,0,0,0,0,0,0,0,0.0
2085,Phantoms,62,Damany,"Damany, Akshay",17,14,5,19,0,0,0,0,0,0,0,0,0.0
2086,Phantoms,58,Bates,"Bates, Mike",17,2,4,6,0,0,0,0,0,0,0,0,0.0
2087,Phantoms,79,Harl,"Harl, Nathan",12,0,5,5,0,0,0,0,0,0,0,0,0.0
2088,Phantoms,43,Old Man,"McCoy, John",18,2,1,3,8,0,0,0,0,0,0,0,0.0
2089,Phantoms,27,Rogers,"Rogers, Michael",16,1,1,2,4,0,0,0,0,0,0,0,0.0
2090,Phantoms,90,Allivres,"Servilla, Megan",13,1,1,2,0,0,0,0,0,0,0,0,0.0
2091,Phantoms,92,Padula,"Padula, Erin",13,0,2,2,4,0,0,0,0,0,0,0,0.0
2092,Phantoms,26,Schultz,"Schultz, Stephanie",18,0,1,1,2,0,0,0,0,0,0,0,0.0
2093,Phantoms,25,Mora,"Mora, Anthony",18,0,0,0,0,0,0,0,0,0,0,0,0.0
2094,Condors,74,King,"King, Justin",15,13,6,19,4,0,0,0,0,0,0,0,0.0
2095,Condors,32,Ware,"Ware, Curtis",17,12,7,19,6,0,0,0,0,0,0,0,0.0
2096,Condors,47,Fitzgerald,"Fitzgerald, Scott",16,5,11,16,4,0,0,0,0,0,0,0,0.0
2097,Condors,61,Frashter,"Frashier, Carson",17,10,5,15,0,0,0,0,0,0,0,0,0.0
2098,Condors,87,Cloud,"Cloud, Jasen",16,8,6,14,6,0,0,0,0,0,0,0,0.0
2099,Condors,11,Poole-Boy,"Poole, Robby",16,4,4,8,0,0,0,0,0,0,0,0,0.0
2100,Condors,65,Gibson,"Gibson, Don",11,2,5,7,2,0,0,0,0,0,0,0,0.0
2101,Condors,73,Donalson,"Donalson, Jen",13,0,3,3,4,0,0,0,0,0,0,0,0.0
2102,Condors,89,Jones,"Neale, Pam",14,0,2,2,0,0,0,0,0,0,0,0,0.0
2103,Condors,67,K. Lacy,"Lacy, Kellie",13,0,2,2,0,0,0,0,0,0,0,0,0.0
2104,Condors,44,Chavez,"Chavez, Daniel",17,0,1,1,0,0,0,0,0,0,0,0,0.0
2105,Americans,69,Underhill,"Underhill, Scott",17,23,8,31,0,0,0,0,0,0,0,0,0.0
2106,Americans,40,Goyer,"Goyer, Dylan",17,9,14,23,4,0,0,0,0,0,0,0,0.0
2107,Americans,48,Fastle,"Fastle, Tim",18,11,8,19,4,0,0,0,0,0,0,0,0.0
2108,Americans,39,Hostetler,"Hostetler, Sarah",18,1,6,7,10,0,0,0,0,0,0,0,0.0
2109,Americans,19,Syrup,"Braaten, Sarah",15,1,4,5,2,0,0,0,0,0,0,0,0.0
2110,Americans,75,Reiland,"Reiland, Matt",13,2,2,4,4,0,0,0,0,0,0,0,0.0
2111,Americans,93,Biegler,"Biegler, John",18,1,1,2,2,0,0,0,0,0,0,0,0.0
2112,Americans,30,A. Downing,"Downing, Amanda",16,1,1,2,4,0,0,0,0,0,0,0,0.0
2113,Americans,4,Zinger,"Scherzinger, Karen",14,1,0,1,0,0,0,0,0,0,0,0,0.0
2114,Americans,51,Bowen,"Bowen, Erin",16,0,0,0,6,0,0,0,0,0,0,0,0.0
2115,Americans,33,Leflar,"Leflar, Tenille",15,0,0,0,0,0,0,0,0,0,0,0,0.0
