Shots,Week,Date,Time,Away,AS,at,HS,Home
,1,5-Jan,7:00PM,Summitt,-,at,-,Howe
,1,5-Jan,8:30PM,Haggard,-,at,-,Vigoda
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/112-B11.pdf"" target=""_blank"">VIEW</a>",2,12-Jan,7:00PM,Howe,8,at,9,Haggard
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/112-B12.pdf"" target=""_blank"">VIEW</a>",2,12-Jan,8:30PM,Vigoda,4,at,10,Summitt
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/119-B11.pdf"" target=""_blank"">VIEW</a>",3,19-Jan,7:00PM,Haggard,6,at,4,Summitt
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/119-B12.pdf"" target=""_blank"">VIEW</a>",3,19-Jan,8:30PM,Howe,7,at,2,Vigoda
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/126-B11.pdf"" target=""_blank"">VIEW</a>",4,26-Jan,7:00PM,Vigoda,4,at,6,Haggard
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/126-B12.pdf"" target=""_blank"">VIEW</a>",4,26-Jan,8:30PM,Howe,5,at,4,Summitt
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/22-B11.pdf"" target=""_blank"">VIEW</a>",5,2-Feb,7:00PM,Summitt,6,at,3,Vigoda
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/22-B12.pdf"" target=""_blank"">VIEW</a>",5,2-Feb,8:30PM,Haggard,7,at,9,Howe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/29-B11.pdf"" target=""_blank"">VIEW</a>",6,9-Feb,7:00PM,Vigoda,3,at,6,Howe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/29-B12.pdf"" target=""_blank"">VIEW</a>",6,9-Feb,8:30PM,Summitt,6,at,7,Haggard
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/216-B11.pdf"" target=""_blank"">VIEW</a>",7,16-Feb,7:00PM,Haggard,8,at,4,Vigoda
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/216-B12.pdf"" target=""_blank"">VIEW</a>",7,16-Feb,8:30PM,Summitt,4,at,6,Howe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/223-B11.pdf"" target=""_blank"">VIEW</a>",8,23-Feb,7:00PM,Vigoda,10,at,5,Summitt
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/223-B12.pdf"" target=""_blank"">VIEW</a>",8,23-Feb,8:30PM,Howe,2,at,6,Haggard
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/32-B11.pdf"" target=""_blank"">VIEW</a>",9,2-Mar,7:00PM,Haggard,5,at,1,Summitt
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/32-B12.pdf"" target=""_blank"">VIEW</a>",9,2-Mar,8:30PM,Howe,6,at,3,Vigoda
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/39-B11.pdf"" target=""_blank"">VIEW</a>",10,9-Mar,7:00PM,Howe,3,at,9,Summitt
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/39-B12.pdf"" target=""_blank"">VIEW</a>",10,9-Mar,8:30PM,Vigoda,8,at,6,Haggard
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/316-B11.pdf"" target=""_blank"">VIEW</a>",11,16-Mar,7:00PM,Haggard,11,at,3,Howe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/316-B12.pdf"" target=""_blank"">VIEW</a>",11,16-Mar,8:30PM,Summitt,12,at,5,Vigoda
,OFF,23-Mar,7:00PM,OFF,-,at,-,OFF
,OFF,23-Mar,8:30PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/330-B11.pdf"" target=""_blank"">VIEW</a>",12,30-Mar,7:00PM,Vigoda,4,at,8,Howe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/330-B12.pdf"" target=""_blank"">VIEW</a>",12,30-Mar,8:30PM,Summitt,10,at,9,Haggard
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/46-B11.pdf"" target=""_blank"">VIEW</a>",13,6-Apr,7:00PM,Haggard,6,at,13,Vigoda
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/46-B12.pdf"" target=""_blank"">VIEW</a>",13,6-Apr,8:30PM,Summitt,5,at,4,Howe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/413-B11.pdf"" target=""_blank"">VIEW</a>",14,13-Apr,7:00PM,Howe,7,at,6,Haggard
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/413-B12.pdf"" target=""_blank"">VIEW</a>",14,13-Apr,8:30PM,Vigoda,8,at,6,Summitt
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/420-B11.pdf"" target=""_blank"">VIEW</a>",15,20-Apr,7:00PM,Haggard,6,at,11,Summitt
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/420-B12.pdf"" target=""_blank"">VIEW</a>",15,20-Apr,8:30PM,Howe,10,at,4,Vigoda
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/427-B11.pdf"" target=""_blank"">VIEW</a>",16,27-Apr,7:00PM,Howe,4,at,3,Summitt
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/427-B12.pdf"" target=""_blank"">VIEW</a>",16,27-Apr,8:30PM,Vigoda,4,at,7,Haggard
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/54-B11.pdf"" target=""_blank"">VIEW</a>",17,4-May,7:00PM,Summitt,6,at,9,Vigoda
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/54-B12.pdf"" target=""_blank"">VIEW</a>",17,4-May,8:30PM,Haggard,3,at,4,Howe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/511-B11.pdf"" target=""_blank"">VIEW</a>",18,11-May,7:00PM,Vigoda,7,at,5,Howe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/511-B12.pdf"" target=""_blank"">VIEW</a>",18,11-May,8:30PM,Summitt,4,at,7,Haggard
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/518-B11.pdf"" target=""_blank"">VIEW</a>",19,18-May,7:00PM,Vigoda,4,at,5,Haggard
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/518-B12.pdf"" target=""_blank"">VIEW</a>",19,18-May,8:30PM,Summitt,5,at,4,Howe
,OFF,25-May,7:00PM,OFF,-,at,-,OFF
,OFF,25-May,8:30PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/61-B11.pdf"" target=""_blank"">VIEW</a>",20,1-Jun,7:00PM,Vigoda,8,at,12,Summitt
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/61-B12.pdf"" target=""_blank"">VIEW</a>",20,1-Jun,8:30PM,Haggard,7,at,4,Howe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/68-B11.pdf"" target=""_blank"">VIEW</a>",21,8-Jun,7:00PM,Vigoda,3,at,10,Howe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/68-B12.pdf"" target=""_blank"">VIEW</a>",21,8-Jun,8:30PM,Summitt,12,at,7,Haggard
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/615-B11.pdf"" target=""_blank"">VIEW</a>",22,15-Jun,7:00PM,Haggard,8,at,6,Summitt
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/615-B12.pdf"" target=""_blank"">VIEW</a>",22,15-Jun,8:30PM,Vigoda,7,at,2,Howe
