3048,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
3049,Glenn,60,Farkas,Ben Farkas,17,10,7,17,4,0,0,92,29,8,5,134,10.9
3050,Glenn,12,Bartholomew,Mike Bartholomew,20,11,5,16,0,0,0,101,32,13,0,146,10.9
3051,Glenn,92,Pollaro,Jim Pollaro,19,11,4,15,2,2,0,67,18,8,4,97,16.4
3052,Glenn,37,Gonzales,John Gonzales,18,4,9,13,2,0,0,65,8,1,1,75,6.2
3053,Glenn,68,Krueger,Kurt Krueger,19,5,7,12,8,0,0,50,28,17,3,98,10.0
3054,Glenn,16,Scherzinger,Bill Scherzinger,19,2,7,9,8,0,0,47,8,6,1,62,4.3
3055,Glenn,44,Doran,Travis Doran,19,3,4,7,6,0,0,48,11,11,0,70,6.3
3056,Glenn,22,Garrett,Caleb Garrett,20,2,3,5,4,0,0,51,23,9,4,87,3.9
3057,Glenn,25,Bennett,Keith Bennett,20,1,3,4,2,0,0,20,12,16,0,48,5.0
3058,Glenn,62,Works,David Works,20,0,3,3,0,0,0,14,4,5,0,23,0.0
3059,Glenn,8,Lee,Dave Lee,18,0,0,0,0,0,0,2,1,0,0,3,0.0
3060,Cohen,5,Villanueva,Charlie Villanueva,20,21,28,49,8,2,0,109,34,21,5,169,19.3
3061,Cohen,29,Starkey,Zach Starkey,20,22,13,35,6,1,0,156,36,20,5,217,14.1
3062,Cohen,11,Fontanarosa,Michael Fontanarosa,19,13,12,25,0,0,0,42,7,2,0,51,31.0
3063,Cohen,16,Kotanchik,Mark Kotanchik,19,6,8,14,6,1,0,30,10,16,1,57,20.0
3064,Cohen,6,Bronson,Greg Bronson,16,6,5,11,12,0,0,56,11,10,2,79,10.7
3065,Cohen,4,Boydston,Chris Boydston,7,5,6,11,6,0,0,49,13,9,0,71,10.2
3066,Cohen,63,Sweet,Brian Sweet,19,0,10,10,8,0,0,27,25,19,4,75,0.0
3067,Cohen,66,Canavan,John Canavan,17,2,6,8,4,0,0,26,9,11,0,46,7.7
3068,Cohen,7,Geier,Mike Geier,20,4,3,7,0,0,0,35,7,7,0,49,11.4
3069,Cohen,88,Balderrama,Frank Balderrama,19,0,4,4,0,0,0,19,11,9,0,39,0.0
3070,Cohen,30,Amo,Scott Amo,12,0,0,0,0,0,0,0,0,0,0,0,0.0
3071,Rickman,34,Renslow,Peter Renslow,16,12,7,19,2,0,0,97,21,15,4,137,12.4
3072,Rickman,74,Siebert,Joseph Siebert,14,10,8,18,2,1,0,72,14,10,2,98,13.9
3073,Rickman,19,Sanchez,Steve Sanchez,20,8,10,18,2,0,0,72,22,12,1,107,11.1
3074,Rickman,32,Bailey,John Bailey,18,12,3,15,2,0,0,88,16,12,0,116,13.6
3075,Rickman,8,Skidog,Jason Podgorski,19,8,5,13,12,0,0,82,21,9,2,114,9.8
3076,Rickman,60,Keil,Tyler Keil,17,4,6,10,2,0,0,67,13,13,0,93,6.0
3077,Rickman,61,Lujan,Eric Lujan,18,2,8,10,12,0,0,33,12,13,0,58,6.1
3078,Rickman,70,Peckham,Tom Peckham,18,2,7,9,4,1,0,35,28,32,2,97,5.7
3079,Rickman,95,Mattson,Doug Mattson,19,6,2,8,8,0,0,43,14,16,1,74,14.0
3080,Rickman,9,Pauza,Jody Pauza,18,1,1,2,2,0,0,16,8,5,2,31,6.3
3081,Rickman,39,McDonald,Kelly McDonald,18,0,0,0,0,0,0,0,0,0,0,0,0.0
3082,Michael,81,Overbeck,Rob Overbeck,20,13,10,23,6,0,0,85,22,12,2,121,15.3
3083,Michael,28,Ward,Michael Ward,18,19,3,22,4,2,2,91,25,7,2,125,20.9
3084,Michael,36,Costa,Robert Costa,18,9,11,20,8,0,0,66,15,9,1,91,13.6
3085,Michael,96,Garduno,Gil Garduno,17,12,5,17,4,0,0,78,15,7,1,101,15.4
3086,Michael,57,Sonnenberg,Greg Sonnenberg,20,4,11,15,16,0,0,34,13,13,0,60,11.8
3087,Michael,80,Romanowski,Jeff Romanowski,17,5,6,11,0,0,0,32,10,6,1,49,15.6
3088,Michael,51,Clougherty,Bob Clougherty,17,5,5,10,4,1,0,38,8,10,2,58,13.2
3089,Michael,48,Gonzales,Robert Gonzales,6,4,1,5,2,1,0,21,2,2,0,25,19.0
3090,Michael,44,Sommers,Bill Sommers,19,1,3,4,6,1,0,15,8,10,0,33,6.7
3091,Michael,88,Bergamo,Sam Bergamo,19,0,4,4,8,0,0,35,8,12,0,55,0.0
3092,Michael,33,Meadows,Jordan Meadows,14,0,0,0,0,0,0,0,0,0,0,0,0.0
3093,Michael,0,Smith,Preston Smith,0,0,0,0,0,0,0,0,0,0,0,0,0.0
