2992,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
2993,Mirra,20,Ferraro,Mark Ferraro,21,32,4,36,2,0,0,131,34,17,6,188,24.4
2994,Mirra,47,Blackman,Marc Blackman,19,8,16,24,2,0,0,80,10,14,2,106,10.0
2995,Mirra,66,Hess,Dan Hess,18,9,11,20,2,0,0,68,14,16,2,100,13.2
2996,Mirra,76,Thompson,Thaedra Thompson,17,2,17,19,0,0,0,36,3,4,1,44,5.6
2997,Mirra,40,Steidley,David Steidley,21,6,9,15,4,0,0,29,2,14,1,46,20.7
2998,Mirra,38,Selken,Jason Selken,21,7,7,14,10,0,0,60,17,16,2,95,11.7
2999,Mirra,67,Feuille,Scott Feuille,20,8,3,11,0,0,0,71,18,16,1,106,11.3
3000,Mirra,71,Lee,Kristina Lee,18,3,7,10,2,0,0,17,9,9,0,35,17.6
3001,Mirra,57,Hockey,Ron Hockey,20,2,3,5,2,0,0,36,7,4,0,47,5.6
3002,Mirra,82,T-Rex,Tristin Anderson,17,0,2,2,4,0,0,12,4,19,1,36,0.0
3003,Mirra,50,Titanic,Jeff Cannon,20,0,0,0,0,0,0,0,0,1,0,1,0.0
3004,Palmer,3,Clifford,Josh Clifford,20,12,10,22,8,0,0,123,21,28,1,173,9.8
3005,Palmer,88,Felmlee,Brian Felmlee,19,17,2,19,6,0,0,81,14,9,2,106,21.0
3006,Palmer,98,Dorsey,Dan Dorsey,20,16,3,19,4,0,0,74,21,13,1,109,21.6
3007,Palmer,97,Annesley,Chris Annesley,20,8,6,14,2,0,0,59,11,2,1,73,13.6
3008,Palmer,7,Verardo,Brian Verardo,20,2,9,11,0,0,0,33,5,11,1,50,6.1
3009,Palmer,28,Ferrizz,Jane Ferrizz,19,1,9,10,0,0,0,57,16,12,0,85,1.8
3010,Palmer,55,Metz,Kris Metzger,19,3,4,7,0,0,0,20,4,6,1,31,15.0
3011,Palmer,68,Lewis,Marc Lewis,20,2,2,4,4,0,0,18,5,9,1,33,11.1
3012,Palmer,32,Butler,John Butler,15,0,4,4,8,0,0,9,6,8,0,23,0.0
3013,Palmer,38,Hasselbeck,Mike Hasselbeck,16,2,1,3,0,0,0,23,3,0,0,26,8.7
3014,Palmer,5,Harrrrrt,Wendy Hart,19,0,1,1,0,0,0,0,1,0,0,1,0.0
3015,Palmer,44,Nowell,Kevin Nowell,2,0,1,1,2,0,0,1,1,2,0,4,0.0
3016,Duke,26,Dixon,Lane Dixon,17,22,11,33,8,0,0,124,17,10,1,152,17.7
3017,Duke,37,Morgan,Eric Morgan,20,21,11,32,2,0,0,87,25,11,0,123,24.1
3018,Duke,9,Noonan,Matt Beckmann,21,16,16,32,2,0,0,103,18,19,0,140,15.5
3019,Duke,58,Taylor,Zach Taylor,19,19,12,31,6,0,0,100,23,19,0,142,19.0
3020,Duke,68,Bawden,Michael Bawden,17,5,8,13,10,0,0,70,13,16,0,99,7.1
3021,Duke,52,Ahrens,Brandon Ahrens,14,3,9,12,12,0,0,58,11,8,0,77,5.2
3022,Duke,84,Durr,Laura Durr,18,2,9,11,0,0,0,17,2,12,0,31,11.8
3023,Duke,54,Da Bears,Donnie Newton,21,3,5,8,4,0,0,27,7,14,0,48,11.1
3024,Duke,53,Not Donnie,Mike Newton,21,3,4,7,10,0,0,18,7,9,0,34,16.7
3025,Duke,12,Smolan,Leah Dolan,18,0,7,7,10,0,0,6,1,1,0,8,0.0
3026,Duke,35,Sponge,Teresa Lopez,21,0,1,1,0,0,0,1,0,0,0,1,0.0
3027,Bowie,75,Hilf,Aaron Hilf,18,8,12,20,2,0,0,53,11,9,0,73,15.1
3028,Bowie,78,Sinestro,Mark Hennie,20,14,5,19,0,0,0,101,16,22,1,140,13.9
3029,Bowie,34,Scrappy Doo,Julie Farkas,20,7,11,18,6,0,0,74,11,6,0,91,9.5
3030,Bowie,22,Curley,Mike Curley,16,10,7,17,0,0,0,64,13,11,1,89,15.6
3031,Bowie,13,Barr Too,Mike Barr,20,8,9,17,0,0,0,76,16,6,2,100,10.5
3032,Bowie,27,Volf,Bill Volf,19,7,10,17,2,0,0,65,17,14,2,98,10.8
3033,Bowie,11,Phillips,Doug Phillips,20,3,5,8,22,0,0,32,4,15,1,52,9.4
3034,Bowie,14,Barr,Matt Barr,21,3,4,7,14,0,0,46,14,14,0,74,6.5
3035,Bowie,74,Niehaus,Mike Niehaus,19,3,4,7,6,0,0,49,12,21,1,83,6.1
3036,Bowie,23,Adair,Kristi Adair,19,0,3,3,0,0,0,1,0,0,0,1,0.0
3037,Bowie,60,JJ,Monique Curley,19,0,0,0,0,0,0,0,0,0,0,0,0.0
