Shots,Week,Date,Time,Away,AS,at,HS,Home
,1,9-Jan,7:00PM,Palmer,-,at,-,Duke
,1,9-Jan,8:30PM,Mirra,-,at,-,Bowie
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/116-D1.pdf"" target=""_blank"">VIEW</a>",2,16-Jan,7:00PM,Duke,6,at,3,Mirra
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/116-D2.pdf"" target=""_blank"">VIEW</a>",2,16-Jan,8:30PM,Bowie,1,at,4,Palmer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/123-D1.pdf"" target=""_blank"">VIEW</a>",3,23-Jan,7:00PM,Mirra,6,at,7,Palmer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/123-D2.pdf"" target=""_blank"">VIEW</a>",3,23-Jan,8:30PM,Duke,3,at,5,Bowie
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/130-D1.pdf"" target=""_blank"">VIEW</a>",4,30-Jan,7:00PM,Bowie,5,at,6,Mirra
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/130-D2.pdf"" target=""_blank"">VIEW</a>",4,30-Jan,8:30PM,Duke,4,at,3,Palmer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/26-D1.pdf"" target=""_blank"">VIEW</a>",5,6-Feb,7:00PM,Palmer,2,at,3,Bowie
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/26-D2.pdf"" target=""_blank"">VIEW</a>",5,6-Feb,8:30PM,Mirra,0,at,3,Duke
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/213-D1.pdf"" target=""_blank"">VIEW</a>",6,13-Feb,7:00PM,Bowie,3,at,7,Duke
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/213-D2.pdf"" target=""_blank"">VIEW</a>",6,13-Feb,8:30PM,Palmer,0,at,3,Mirra
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/220-D1.pdf"" target=""_blank"">VIEW</a>",7,20-Feb,7:00PM,Mirra,4,at,3,Bowie
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/220-D2.pdf"" target=""_blank"">VIEW</a>",7,20-Feb,8:30PM,Palmer,0,at,9,Duke
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/227-D1.pdf"" target=""_blank"">VIEW</a>",8,27-Feb,7:00PM,Bowie,2,at,6,Palmer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/227-D2.pdf"" target=""_blank"">VIEW</a>",8,27-Feb,8:30PM,Duke,3,at,5,Mirra
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/36-D1.pdf"" target=""_blank"">VIEW</a>",9,6-Mar,7:00PM,Mirra,6,at,8,Palmer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/36-D2.pdf"" target=""_blank"">VIEW</a>",9,6-Mar,8:30PM,Duke,2,at,5,Bowie
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/313-D1.pdf"" target=""_blank"">VIEW</a>",10,13-Mar,7:00PM,Duke,4,at,3,Palmer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/313-D2.pdf"" target=""_blank"">VIEW</a>",10,13-Mar,8:30PM,Bowie,3,at,4,Mirra
,OFF,20-Mar,7:00PM,OFF,-,at,-,OFF
,OFF,20-Mar,8:30PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/327-D1.pdf"" target=""_blank"">VIEW</a>",11,27-Mar,7:00PM,Mirra,5,at,3,Duke
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/327-D2.pdf"" target=""_blank"">VIEW</a>",11,27-Mar,8:30PM,Palmer,1,at,3,Bowie
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/43-D1.pdf"" target=""_blank"">VIEW</a>",12,3-Apr,7:00PM,Bowie,4,at,6,Duke
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/43-D2.pdf"" target=""_blank"">VIEW</a>",12,3-Apr,8:30PM,Palmer,4,at,3,Mirra
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/410-D1.pdf"" target=""_blank"">VIEW</a>",13,10-Apr,7:00PM,Mirra,3,at,5,Bowie
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/410-D2.pdf"" target=""_blank"">VIEW</a>",13,10-Apr,8:30PM,Palmer,3,at,6,Duke
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/417-D1.pdf"" target=""_blank"">VIEW</a>",14,17-Apr,7:00PM,Duke,6,at,5,Mirra
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/417-D2.pdf"" target=""_blank"">VIEW</a>",14,17-Apr,8:30PM,Bowie,1,at,6,Palmer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/424-D1.pdf"" target=""_blank"">VIEW</a>",15,24-Apr,7:00PM,Mirra,6,at,0,Palmer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/424-D2.pdf"" target=""_blank"">VIEW</a>",15,24-Apr,8:30PM,Duke,9,at,3,Bowie
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/51-D1.pdf"" target=""_blank"">VIEW</a>",16,1-May,7:00PM,Duke,7,at,3,Palmer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/51-D2.pdf"" target=""_blank"">VIEW</a>",16,1-May,8:30PM,Bowie,4,at,3,Mirra
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/58-D1.pdf"" target=""_blank"">VIEW</a>",17,8-May,7:00PM,Palmer,5,at,4,Bowie
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/58-D2.pdf"" target=""_blank"">VIEW</a>",17,8-May,8:30PM,Mirra,1,at,7,Duke
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/515-D1.pdf"" target=""_blank"">VIEW</a>",18,15-May,7:00PM,Bowie,7,at,8,Duke
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/515-D2.pdf"" target=""_blank"">VIEW</a>",18,15-May,8:30PM,Palmer,2,at,1,Mirra
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/522-D1.pdf"" target=""_blank"">VIEW</a>",19,22-May,7:00PM,Bowie,5,at,4,Mirra
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/522-D2.pdf"" target=""_blank"">VIEW</a>",19,22-May,8:30PM,Palmer,3,at,4,Duke
,OFF,29-May,7:00PM,OFF,-,at,-,OFF
,OFF,29-May,8:30PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/65-D1.pdf"" target=""_blank"">VIEW</a>",20,5-Jun,7:00PM,Bowie,3,at,1,Palmer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/65-D2.pdf"" target=""_blank"">VIEW</a>",20,5-Jun,8:30PM,Mirra,6,at,5,Duke
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/612-D1.pdf"" target=""_blank"">VIEW</a>",21,12-Jun,7:00PM,Bowie,3,at,2,Duke
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/612-D2.pdf"" target=""_blank"">VIEW</a>",21,12-Jun,8:30PM,Mirra,5,at,4,Palmer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/619-D1.pdf"" target=""_blank"">VIEW</a>",22,19-Jun,7:00PM,Mirra,3,at,2,Bowie
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/619-D2.pdf"" target=""_blank"">VIEW</a>",22,19-Jun,8:30PM,Palmer,3,at,5,Duke
