3627,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
3628,Red Coats,58,Moenaert,Jordan Moenaert,20,46,10,56,6,0,0,0,0,0,0,0,0.0
3629,Red Coats,11,Eichers,Robert Eichers,17,23,8,31,8,0,0,0,0,0,0,0,0.0
3630,Red Coats,10,Lemon,Bill Lemon,15,11,3,14,0,0,0,0,0,0,0,0,0.0
3631,Red Coats,75,Pavatt,Larry Pavatt,20,1,8,9,4,0,0,0,0,0,0,0,0.0
3632,Red Coats,21,Shuster,Michael Shuster,20,5,3,8,6,0,0,0,0,0,0,0,0.0
3633,Red Coats,0,Maes,Chris Maes,14,5,3,8,8,0,0,0,0,0,0,0,0.0
3634,Red Coats,22,Westphal,Mike Westphal,19,2,6,8,14,0,0,0,0,0,0,0,0.0
3635,Red Coats,17,Smith,David Smith,16,0,3,3,24,0,0,0,0,0,0,0,0.0
3636,Red Coats,15,Walsh,Steve Walsh,14,0,3,3,0,0,0,0,0,0,0,0,0.0
3637,Red Coats,0,Fierro,Andrew Fierro,20,0,1,1,0,0,0,0,0,0,0,0,0.0
3638,Red Coats,32,Stone,Geoff Stone,13,0,1,1,6,0,0,0,0,0,0,0,0.0
3639,Hat Trick Swayzes,12,Sobie,Chris Sobie,19,18,10,28,4,0,0,0,0,0,0,0,0.0
3640,Hat Trick Swayzes,9,Murphy,James Murphy,20,15,10,25,12,0,0,0,0,0,0,0,0.0
3641,Hat Trick Swayzes,32,Weir,Jason Weir,17,9,14,23,2,0,0,0,0,0,0,0,0.0
3642,Hat Trick Swayzes,19,Smith,TJ Smith,12,4,7,11,4,0,0,0,0,0,0,0,0.0
3643,Hat Trick Swayzes,14,Maynard,Greg Maynard,18,5,5,10,0,0,0,0,0,0,0,0,0.0
3644,Hat Trick Swayzes,0,Herrera,Adrian Herrera,19,4,6,10,4,0,0,0,0,0,0,0,0.0
3645,Hat Trick Swayzes,0,Hall,Austin Hall,18,5,3,8,4,0,0,0,0,0,0,0,0.0
3646,Hat Trick Swayzes,0,Mercer,Donald Mercer,14,5,2,7,8,0,0,0,0,0,0,0,0.0
3647,Hat Trick Swayzes,6,Geier,Jen Geier,18,2,4,6,6,0,0,0,0,0,0,0,0.0
3648,Hat Trick Swayzes,16,Griego,JoJo Griego,12,1,5,6,28,0,0,0,0,0,0,0,0.0
3649,Hat Trick Swayzes,0,Thompson,Will Thompson,21,0,0,0,0,0,0,0,0,0,0,0,0.0
3650,Scorpions,27,Hastings,Scott Hastings,19,9,12,21,4,0,0,0,0,0,0,0,0.0
3651,Scorpions,50,Sion,Brad Sion,19,11,9,20,2,0,0,0,0,0,0,0,0.0
3652,Scorpions,11,Frank,Zachary Frank,20,10,7,17,0,0,0,0,0,0,0,0,0.0
3653,Scorpions,69,Taylor,Dustin Taylor,17,9,6,15,2,0,0,0,0,0,0,0,0.0
3654,Scorpions,20,Jaglinski,Tim Jaglinski,8,9,3,12,0,,,,,,,,
3655,Scorpions,9,Tafuro,Mike Tafuro,16,6,5,11,10,0,0,0,0,0,0,0,0.0
3656,Scorpions,5,Schaber,Joshua Schaber,19,4,5,9,8,0,0,0,0,0,0,0,0.0
3657,Scorpions,48,Gonzales,Robert Gonzales,13,2,5,7,4,0,0,0,0,0,0,0,0.0
3658,Scorpions,19,Keefner,Jim Keefner,12,3,3,6,0,0,0,0,0,0,0,0,0.0
3659,Scorpions,4,Hurn,Dalton Hurn,11,3,3,6,2,0,0,0,0,0,0,0,0.0
3660,Scorpions,47,Baiardo,Joe Baiardo,17,1,4,5,4,0,0,0,0,0,0,0,0.0
3661,Scorpions,1,Feierabend,Kris Feierabend,8,0,2,2,0,0,0,0,0,0,0,0,0.0
3662,Scorpions,31,Burgin,Steven Burgin,21,0,0,0,0,0,0,0,0,0,0,0,0.0
3663,Fat Tire Fliers,5,Sauers,Adam Sauers,18,20,14,34,2,0,0,0,0,0,0,0,0.0
3664,Fat Tire Fliers,60,Barrios,Chris Barrios,20,19,11,30,6,0,0,0,0,0,0,0,0.0
3665,Fat Tire Fliers,16,Meyers,Joel Meyers,16,10,4,14,6,0,0,0,0,0,0,0,0.0
3666,Fat Tire Fliers,69,Short,Patrick Short,20,6,8,14,4,0,0,0,0,0,0,0,0.0
3667,Fat Tire Fliers,9,Stroup,Tony Stroup,20,3,6,9,12,0,0,0,0,0,0,0,0.0
3668,Fat Tire Fliers,28,Jimenez,Billy Jimenez,10,1,8,9,6,0,0,0,0,0,0,0,0.0
3669,Fat Tire Fliers,21,Lawler,Marty Lawler,16,3,2,5,0,0,0,0,0,0,0,0,0.0
3670,Fat Tire Fliers,61,Schwarz,Todd Schwarz,18,1,4,5,2,0,0,0,0,0,0,0,0.0
3671,Fat Tire Fliers,3,Jaros,Tony Jaros,18,1,4,5,2,0,0,0,0,0,0,0,0.0
3672,Fat Tire Fliers,16,Plews,Julia Plews,17,0,1,1,0,0,0,0,0,0,0,0,0.0
3673,Fat Tire Fliers,33,Meadows,Jordan Meadows,14,0,1,1,0,0,0,0,0,0,0,0,0.0
3674,Fat Tire Fliers,0,Ramazzini,Walter Ramazzini,3,0,1,1,0,,,,,,,,
