3087,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
3088,Shandling,48,Bachand,George Bachand,19,17,8,25,4,0,0,107,26,12,1,146,15.9
3089,Shandling,81,Ninopoulos,Billy Ninopoulos,18,15,8,23,2,0,1,69,15,7,3,94,21.7
3090,Shandling,30,Nava,Lorenzo Nava,16,9,11,20,6,1,0,61,20,11,2,94,14.8
3091,Shandling,22,Caress,Nancy Caress,18,4,6,10,2,0,0,29,6,4,0,39,13.8
3092,Shandling,20,Robinson,Andrew Robinson,17,5,3,8,6,0,0,45,22,8,0,75,11.1
3093,Shandling,89,Dunn,Peter Dunn,20,3,4,7,0,0,0,20,9,9,0,38,15.0
3094,Shandling,82,Crawley,Travis Crawley,15,4,2,6,2,0,0,29,6,9,0,44,13.8
3095,Shandling,86,Morelock,Tim Morelock,4,1,2,3,0,0,0,14,1,1,0,16,7.1
3096,Shandling,16,Roberts,Steve Roberts,17,0,2,2,4,0,0,14,9,13,0,36,0.0
3097,Shandling,17,Servilla,Lasair Servilla,19,0,1,1,8,0,0,14,9,18,0,41,0.0
3098,Shandling,75,Non,Ananda Dinsmore,20,0,0,0,0,0,0,0,0,0,0,0,0.0
3099,Shandling,42,Sawyer,Patti Sawyer,8,0,0,0,2,0,0,0,2,0,0,2,0.0
3100,Shandling,23,Adair,Kristi Adair,7,0,0,0,2,0,0,1,2,1,0,4,0.0
3101,Wilder,31,Harrison,Rick Harrison,18,12,7,19,0,0,1,126,32,15,2,175,9.5
3102,Wilder,51,Shree,Jason Shreeram,14,11,5,16,2,1,1,70,22,16,1,109,15.7
3103,Wilder,40,Steidley,David Steidley,18,3,8,11,0,0,0,32,5,5,0,42,9.4
3104,Wilder,22,Dunn,Daniel Dunn,20,6,3,9,6,0,0,53,9,7,2,71,11.3
3105,Wilder,8,Lee,Dave Lee,18,6,3,9,8,0,0,57,29,18,1,105,10.5
3106,Wilder,84,Durr,Laura Durr,18,4,3,7,0,0,0,33,4,6,0,43,12.1
3107,Wilder,44,Nowell,Kevin Nowell,17,3,4,7,6,0,0,47,11,8,0,66,6.4
3108,Wilder,53,Churchill,Kevin Churchill,19,1,4,5,2,0,0,43,15,10,1,69,2.3
3109,Wilder,29,Brewton,Dallas Brewton,15,4,0,4,4,1,0,34,13,3,0,50,11.8
3110,Wilder,65,Cannon,Jeff Cannon,19,0,2,2,20,0,0,30,12,2,0,44,0.0
3111,Wilder,71,Lee,Kristina Lee,17,0,0,0,0,0,0,0,0,0,0,0,0.0
3112,Fisher,33,Winter,Chris Winter,8,10,8,18,2,0,0,18,5,5,1,29,55.6
3113,Fisher,26,Bosler,Pete Bosler,17,13,3,16,6,0,0,77,25,7,2,111,16.9
3114,Fisher,96,Lenk,Tom Lenk,20,9,7,16,4,0,0,53,16,12,2,83,17.0
3115,Fisher,14,Barr,Matt Barr,20,4,8,12,4,1,0,79,15,13,1,108,5.1
3116,Fisher,51,Clougherty,Bob Clougherty,19,3,9,12,0,0,0,46,15,14,2,77,6.5
3117,Fisher,55,Metz,Kris Metzger,18,0,4,4,2,0,0,33,11,5,1,50,0.0
3118,Fisher,33,Garvin,Brian Garvin,16,0,4,4,2,0,0,43,15,10,2,67,0.0
3119,Fisher,21,Townsend,Lance Townsend,10,3,0,3,2,0,0,28,8,8,0,44,10.7
3120,Fisher,87,Turon,John Turon,19,1,2,3,14,0,0,8,5,12,0,25,12.5
3121,Fisher,93,Hewitt,Randy Hewitt,16,1,2,3,6,0,0,17,6,9,0,32,5.9
3122,Fisher,35,Curry,Ben Curry,21,0,0,0,0,0,0,0,0,0,0,0,0.0
3123,Fisher,85,Hewitt,Russell Hewitt,19,0,0,0,6,0,0,10,1,6,0,17,0.0
3124,Ali,14,McHorse,Craig McHorse,9,10,7,17,4,0,0,45,6,2,0,53,22.2
3125,Ali,13,Kaspar,Guy Kaspar,19,10,1,11,0,1,1,68,19,12,1,100,14.7
3126,Ali,78,Migliore,Mario Migliore,17,4,7,11,8,0,0,43,18,6,0,67,9.3
3127,Ali,27,Butler,Paul Butler,16,3,5,8,6,0,0,87,29,8,1,125,3.4
3128,Ali,2,Trumm,Aaron Trumm,19,5,2,7,8,0,0,64,22,13,2,101,7.8
3129,Ali,66,Cole,Erika Cole,14,1,6,7,0,0,0,58,13,8,1,80,1.7
3130,Ali,24,Hanson,Joe Hanson,16,1,5,6,2,0,0,11,9,10,0,30,9.1
3131,Ali,52,Ahrens,Brandon Ahrens,16,1,2,3,0,0,0,28,5,12,0,45,3.6
3132,Ali,6,Savino,Chris Savino,16,0,2,2,4,0,0,38,14,9,1,62,0.0
3133,Ali,12,Carbo,Michael Carpinelli,13,0,1,1,2,0,0,18,8,8,0,34,0.0
3134,Ali,77,Fleg,Mike Fleigle,11,0,0,0,2,0,0,16,1,6,0,23,0.0
3135,Ali,4,C. Pierce,Chad Pierce,3,0,0,0,0,0,0,0,0,0,0,0,0.0
