7412,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
7413,Wicket,16,Hancock2,"Hancock, Jerry",17,14,7,21,10,0,0,92,17,16,0,125,15.2
7414,Wicket,75,Hilf,"Hilf, Aaron",16,12,8,20,4,0,0,54,9,14,1,77,22.2
7415,Wicket,32,Ware,"Ware, Curtis",20,8,5,13,12,0,0,42,12,6,2,62,19.0
7416,Wicket,39,Hostetler,"Hostetler, Sarah",18,1,6,7,4,0,0,31,6,5,0,42,3.2
7417,Wicket,65,Gibson,"Gibson, Don",16,2,4,6,2,0,0,24,6,4,1,35,8.3
7418,Wicket,91,Hansen,"Hansen, Wendy",12,1,3,4,0,0,0,15,1,1,0,17,6.7
7419,Wicket,22,Gerencer,"Gerencer, Dawn",18,1,1,2,4,0,0,5,2,1,0,8,20.0
7420,Wicket,42,Mayers,"Mayers, Bill",20,0,2,2,2,0,0,17,7,13,0,37,0.0
7421,Wicket,67,K. Lacy,"Lacy, Kellie",20,0,2,2,2,0,0,7,1,3,0,11,0.0
7422,Wicket,61,O Brien,"O Brien, Paul",21,1,0,1,8,0,0,9,7,15,0,31,11.1
7423,Wicket,77,Apodaca,"Apodaca, Andrew ",15,0,0,0,0,0,0,0,0,0,0,0,0.0
7424,Rey,5,Strat,"Stratmoen, Steve",20,15,10,25,4,0,0,86,12,11,2,111,17.4
7425,Rey,45,Kochersperger,"Kochersperger, John",20,15,3,18,2,0,0,54,14,13,0,81,27.8
7426,Rey,3,Clifford,"Clifford, Josh",20,10,8,18,0,0,0,65,14,14,1,94,15.4
7427,Rey,28,Ferrizz,"Ferrizz, Jane",20,5,11,16,2,0,0,44,13,8,2,67,11.4
7428,Rey,90,Allivres,"Servilla, Megan",20,6,8,14,4,0,0,34,5,6,1,46,17.6
7429,Rey,56,Crow,"Crow, Thomas",20,2,3,5,6,0,0,12,3,10,0,25,16.7
7430,Rey,49,A. Hart,"Hart, Al",16,2,3,5,0,0,0,13,7,8,0,28,15.4
7431,Rey,83,Swartswalter,"Clark, Becky",21,0,3,3,8,0,0,2,2,8,1,13,0.0
7432,Rey,19,Gardner,"Gardner, Sandra",17,0,2,2,4,0,0,12,1,2,0,15,0.0
7433,Rey,30,A. Downing,"Downing, Amanda",17,0,2,2,6,0,0,4,3,6,0,13,0.0
7434,Rey,50,Titanic,"Cannon, Jeff ",20,0,0,0,0,0,0,0,0,0,0,0,0.0
7435,Vader,34,Scrappy Doo,"Farkas, Julie",20,16,11,27,4,0,0,81,12,11,2,106,19.8
7436,Vader,36,Knee,"Knee, Peter",20,14,7,21,4,0,0,64,16,21,2,103,21.9
7437,Vader,44,Orozco,"Orozco, Isaiah",20,7,11,18,2,0,0,60,19,15,0,94,11.7
7438,Vader,48,Fastle,"Fastle, Tim",20,8,9,17,2,0,0,57,20,18,1,96,14.0
7439,Vader,47,Fitzgerald,"Fitzgerald, Scott",18,3,9,12,0,0,0,51,9,8,1,69,5.9
7440,Vader,76,Thompson,"Thompson, Thaedra",14,5,5,10,4,0,0,39,4,13,0,56,12.8
7441,Vader,11,Poole-Boy,"Poole, Robby",21,4,4,8,0,0,0,29,6,15,0,50,13.8
7442,Vader,26,Schultz,"Schultz, Stephanie",16,1,6,7,0,0,0,23,10,7,0,40,4.3
7443,Vader,43,Help,"Gomez, Jamie",19,2,4,6,2,0,0,15,2,3,0,20,13.3
7444,Vader,73,Donalson,"Donalson, Jen",17,0,1,1,6,0,0,5,3,9,0,17,0.0
7445,Vader,16,Roberts,"Roberts, Steve ",18,0,0,0,0,0,0,0,0,0,0,0,0.0
7446,Obi-Wan,6,Beeman,"Beeman, Todd",21,17,8,25,6,1,0,114,21,10,1,146,14.9
7447,Obi-Wan,40,Goyer,"Goyer, Dylan",20,11,12,23,0,1,0,106,12,16,2,136,10.4
7448,Obi-Wan,50,Marston,"Marston, Shawn",20,5,10,15,4,0,0,38,11,18,0,67,13.2
7449,Obi-Wan,66,Bauer,"Bauer, Scott",14,9,1,10,2,0,0,37,13,5,2,57,24.3
7450,Obi-Wan,55,Aragon,"Aragon, Michael",18,4,6,10,0,0,0,40,13,18,0,71,10.0
7451,Obi-Wan,86,Downing,"Downing, Amanda",19,4,5,9,2,0,0,35,8,6,0,49,11.4
7452,Obi-Wan,13,J Goyer,"Goyer, Jerry",19,2,5,7,4,0,0,20,6,15,0,41,10.0
7453,Obi-Wan,20,Ramazzini,"Ramazzini, Jackie",17,0,3,3,0,0,0,10,3,3,0,16,0.0
7454,Obi-Wan,89,Jones,"Neale, Pam",18,1,0,1,2,0,0,6,3,1,0,10,16.7
7455,Obi-Wan,19,Syrup,"Braaten, Sarah",18,0,1,1,0,0,0,1,0,0,0,1,0.0
7456,Obi-Wan,70,Ali Cat,"Endicott-Qui�ones, Alison ",19,0,0,0,0,0,0,0,0,0,0,0,0.0
