Shots,Week,Date,Time,Away,AS,at,HS,Home
,1,3-Jan,6:45PM,Wicket,-,at,-,Rey
,1,3-Jan,8:15PM,Vader,-,at,-,Obi-Wan
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/110-E1.pdf"" target=""_blank"">VIEW</a>",2,10-Jan,6:45PM,Rey,2,at,2,Vader
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/110-E2.pdf"" target=""_blank"">VIEW</a>",2,10-Jan,8:15PM,Obi-Wan,1,at,1,Wicket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/117-E1.pdf"" target=""_blank"">VIEW</a>",3,17-Jan,6:45PM,Vader,1,at,1,Wicket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/117-E2.pdf"" target=""_blank"">VIEW</a>",3,17-Jan,8:15PM,Rey,5,at,4,Obi-Wan
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/124-E1.pdf"" target=""_blank"">VIEW</a>",4,24-Jan,6:45PM,Obi-Wan,5,at,4,Vader
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/124-E2.pdf"" target=""_blank"">VIEW</a>",4,24-Jan,8:15PM,Rey,3,at,0,Wicket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/131-E1.pdf"" target=""_blank"">VIEW</a>",5,31-Jan,6:45PM,Wicket,4,at,2,Obi-Wan
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/131-E2.pdf"" target=""_blank"">VIEW</a>",5,31-Jan,8:15PM,Vader,1,at,3,Rey
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/207-E1.pdf"" target=""_blank"">VIEW</a>",6,7-Feb,6:45PM,Obi-Wan,3,at,3,Rey
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/207-E2.pdf"" target=""_blank"">VIEW</a>",6,7-Feb,8:15PM,Wicket,5,at,3,Vader
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/214-E1.pdf"" target=""_blank"">VIEW</a>",7,14-Feb,6:45PM,Vader,6,at,2,Obi-Wan
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/214-E2.pdf"" target=""_blank"">VIEW</a>",7,14-Feb,8:15PM,Wicket,1,at,1,Rey
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/221-E1.pdf"" target=""_blank"">VIEW</a>",8,21-Feb,6:45PM,Obi-Wan,5,at,2,Wicket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/221-E2.pdf"" target=""_blank"">VIEW</a>",8,21-Feb,8:15PM,Rey,1,at,2,Vader
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/228-E1.pdf"" target=""_blank"">VIEW</a>",9,28-Feb,6:45PM,Vader,4,at,0,Wicket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/228-E2.pdf"" target=""_blank"">VIEW</a>",9,28-Feb,8:15PM,Rey,3,at,2,Obi-Wan
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/306-E1.pdf"" target=""_blank"">VIEW</a>",10,6-Mar,6:45PM,Rey,2,at,1,Wicket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/306-E2.pdf"" target=""_blank"">VIEW</a>",10,6-Mar,8:15PM,Obi-Wan,0,at,6,Vader
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/313-E1.pdf"" target=""_blank"">VIEW</a>",11,13-Mar,6:45PM,Vader,2,at,5,Rey
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/313-E2.pdf"" target=""_blank"">VIEW</a>",11,13-Mar,8:15PM,Wicket,3,at,4,Obi-Wan
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/320-E1.pdf"" target=""_blank"">VIEW</a>",12,20-Mar,6:45PM,Obi-Wan,5,at,2,Rey
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/320-E2.pdf"" target=""_blank"">VIEW</a>",12,20-Mar,8:15PM,Wicket,0,at,2,Vader
