7119,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
7120,Kylo Ren,19,Sanchez,"Sanchez, Steve",19,13,7,20,2,0,0,80,9,12,0,101,16.3
7121,Kylo Ren,86,Morelock,"Morelock, Tim ",20,5,11,16,2,0,0,95,4,10,0,109,5.3
7122,Kylo Ren,21,Townsend,"Townsend, Lance",21,8,7,15,4,0,0,58,9,26,0,93,13.8
7123,Kylo Ren,13,Robinson,"Robinson, Andrew",19,7,6,13,6,0,0,52,9,9,2,72,13.5
7124,Kylo Ren,98,Snowman,"Salerno, Jennifer",19,1,6,7,2,0,0,38,4,2,0,44,2.6
7125,Kylo Ren,14,Barr,"Barr, Matt",11,4,2,6,0,0,1,37,5,1,0,43,10.8
7126,Kylo Ren,53,Churchill,"Churchill, Kevin",21,1,5,6,4,0,0,35,5,11,0,51,2.9
7127,Kylo Ren,70,Peckham,"Peckham, Tom",19,2,3,5,0,0,0,35,18,23,0,76,5.7
7128,Kylo Ren,44,Nowell,"Nowell, Kevin",20,3,1,4,0,0,0,40,4,5,0,49,7.5
7129,Kylo Ren,42,Sawyer,"Sawyer, Patti",19,0,3,3,4,0,0,1,0,0,0,1,0.0
7130,Kylo Ren,75,Non,"Dinsmore, Ananda ",21,0,0,0,0,0,0,0,0,0,0,0,0.0
7131,Kylo Ren,14,Pierce,"Pierce, Jennie",2,0,0,0,0,0,0,4,3,1,0,8,0.0
7132,Qui-Gon,31,Harrison,"Harrison, Rick",19,10,8,18,0,0,0,138,12,15,3,168,7.2
7133,Qui-Gon,44,Monte,"Monteleone, Jim",16,8,5,13,2,0,0,117,14,13,0,144,6.8
7134,Qui-Gon,17,Otterpop,"Otter, Dan",21,4,9,13,4,0,0,60,13,6,1,80,6.7
7135,Qui-Gon,24,Hanson,"Hanson, Joe",15,5,4,9,0,1,0,41,12,5,0,58,12.2
7136,Qui-Gon,51,Clougherty,"Clougherty, Bob",20,2,4,6,6,0,0,29,5,11,1,46,6.9
7137,Qui-Gon,52,Ahrens,"Ahrens, Brandon",21,2,3,5,2,0,0,60,10,21,2,93,3.3
7138,Qui-Gon,55,Metz,"Metzger, Kris",19,2,3,5,0,0,0,39,4,7,0,50,5.1
7139,Qui-Gon,87,Turon,"Turon, John",20,2,2,4,8,0,0,11,4,8,0,23,18.2
7140,Qui-Gon,89,Dunn,"Dunn, Peter",19,2,2,4,6,0,0,17,7,2,1,27,11.8
7141,Qui-Gon,65,Wheeties,"Wheet, Gene",2,1,1,2,0,0,0,14,1,1,0,16,7.1
7142,Qui-Gon,22,Caress,"Caress, Nancy",17,0,2,2,2,0,0,38,3,5,0,46,0.0
7143,Qui-Gon,71,Lee,"Lee, Kristina ",18,0,0,0,0,0,0,0,0,0,0,0,0.0
7144,Leia,13,Kaspar,"Kaspar, Guy",21,12,11,23,0,0,0,102,10,11,1,124,11.8
7145,Leia,78,Migliore,"Migliore, Mario",19,11,9,20,4,0,0,93,14,14,3,124,11.8
7146,Leia,48,Bachand,"Bachand, George",17,10,9,19,4,0,0,88,7,9,0,104,11.4
7147,Leia,77,Fleg,"Fleigle, Mike",20,3,10,13,4,1,0,44,12,18,1,75,6.8
7148,Leia,65,Cannon,"Cannon, Jeff",19,6,4,10,0,0,0,45,9,10,2,66,13.3
7149,Leia,33,Garvin,"Garvin, Brian",20,3,7,10,0,0,0,43,5,7,1,56,7.0
7150,Leia,2,Trumm,"Trumm, Aaron",17,2,7,9,4,0,0,51,11,4,2,68,3.9
7151,Leia,8,Lee,"Lee, Dave",18,1,5,6,8,0,0,50,11,14,0,75,2.0
7152,Leia,84,Durr,"Durr, Laura",20,0,5,5,4,0,0,12,2,4,0,18,0.0
7153,Leia,50,Ikaika,"Muelheim, David",19,2,2,4,4,0,0,25,2,19,0,46,8.0
7154,Leia,35,Curry,"Curry, Ben ",21,0,0,0,0,0,0,0,0,0,0,0,0.0
7155,Lando,51,Shree,"Shreeram, Jason",17,9,9,18,0,0,0,91,24,10,2,127,9.9
7156,Lando,96,Lenk,"Lenk, Tom",19,9,8,17,2,0,0,57,8,7,0,72,15.8
7157,Lando,22,Dunn,"Dunn, Daniel",19,5,7,12,6,0,0,45,7,6,1,59,11.1
7158,Lando,26,Bosler,"Bosler, Pete",21,7,2,9,2,0,0,76,17,8,0,101,9.2
7159,Lando,6,Savino,"Savino, Chris",10,4,5,9,0,0,0,64,12,13,0,89,6.3
7160,Lando,16,Roberts,"Roberts, Steve",17,4,4,8,2,0,0,25,6,4,0,35,16.0
7161,Lando,85,Hewitt,"Hewitt, Russell",19,3,5,8,0,0,0,41,11,8,0,60,7.3
7162,Lando,93,Hewitt,"Hewitt, Randy",18,2,2,4,0,0,0,33,8,5,0,46,6.1
7163,Lando,43,Wingfield,"Wingfield, Wade",19,2,1,3,0,0,0,10,2,2,0,14,20.0
7164,Lando,12,Carbo,"Carpinelli, Michael",17,0,3,3,0,0,0,7,1,8,0,16,0.0
7165,Lando,4,C. Pierce,"Pierce, Chad ",20,0,0,0,2,0,0,0,0,0,1,1,0.0
