Shots,Week,Date,Time,Away,AS,at,HS,Home
,1,6-Jan,7:00PM,Kylo Ren,-,at,-,Qui-Gon
,1,6-Jan,8:30PM,Leia,-,at,-,Lando
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/113-C1.pdf"" target=""_blank"">VIEW</a>",2,13-Jan,7:00PM,Qui-Gon,0,at,3,Leia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/113-C2.pdf"" target=""_blank"">VIEW</a>",2,13-Jan,8:30PM,Lando,4,at,0,Kylo Ren
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/120-C1.pdf"" target=""_blank"">VIEW</a>",3,20-Jan,7:00PM,Leia,5,at,3,Kylo Ren
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/120-C2.pdf"" target=""_blank"">VIEW</a>",3,20-Jan,8:30PM,Qui-Gon,0,at,3,Lando
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/127-C1.pdf"" target=""_blank"">VIEW</a>",4,27-Jan,7:00PM,Lando,2,at,1,Leia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/127-C2.pdf"" target=""_blank"">VIEW</a>",4,27-Jan,8:30PM,Qui-Gon,3,at,1,Kylo Ren
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/203-C1.pdf"" target=""_blank"">VIEW</a>",5,3-Feb,7:00PM,Kylo Ren,1,at,0,Lando
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/203-C2.pdf"" target=""_blank"">VIEW</a>",5,3-Feb,8:30PM,Leia,1,at,4,Qui-Gon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/210-C1.pdf"" target=""_blank"">VIEW</a>",6,10-Feb,7:00PM,Lando,0,at,1,Qui-Gon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/210-C2.pdf"" target=""_blank"">VIEW</a>",6,10-Feb,8:30PM,Kylo Ren,3,at,1,Leia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/217-C1.pdf"" target=""_blank"">VIEW</a>",7,17-Feb,7:00PM,Leia,4,at,0,Lando
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/217-C2.pdf"" target=""_blank"">VIEW</a>",7,17-Feb,8:30PM,Kylo Ren,3,at,4,Qui-Gon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/224-C1.pdf"" target=""_blank"">VIEW</a>",8,24-Feb,7:00PM,Lando,4,at,1,Kylo Ren
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/224-C2.pdf"" target=""_blank"">VIEW</a>",8,24-Feb,8:30PM,Qui-Gon,2,at,1,Leia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/302-C1.pdf"" target=""_blank"">VIEW</a>",9,2-Mar,7:00PM,Leia,4,at,2,Kylo Ren
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/302-C2.pdf"" target=""_blank"">VIEW</a>",9,2-Mar,8:30PM,Qui-Gon,2,at,3,Lando
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/309-C1.pdf"" target=""_blank"">VIEW</a>",10,9-Mar,7:00PM,Qui-Gon,3,at,3,Kylo Ren
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/309-C2.pdf"" target=""_blank"">VIEW</a>",10,9-Mar,8:30PM,Lando,3,at,5,Leia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/316-C1.pdf"" target=""_blank"">VIEW</a>",11,16-Mar,7:00PM,Leia,4,at,2,Qui-Gon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/316-C2.pdf"" target=""_blank"">VIEW</a>",11,16-Mar,8:30PM,Kylo Ren,2,at,4,Lando
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/323-C1.pdf"" target=""_blank"">VIEW</a>",12,23-Mar,7:00PM,Lando,4,at,2,Qui-Gon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/323-C2.pdf"" target=""_blank"">VIEW</a>",12,23-Mar,8:30PM,Kylo Ren,2,at,4,Leia
