Shots,Week,Date,Time,Away,AS,at,HS,Home
,1,7-Jan,7:00PM,R2-D2,-,at,-,Sidious
,1,7-Jan,8:30PM,Finn,-,at,-,Chewie
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/114-B11.pdf"" target=""_blank"">VIEW</a>",2,14-Jan,7:00PM,Sidious,6,at,5,Finn
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/114-B12.pdf"" target=""_blank"">VIEW</a>",2,14-Jan,8:30PM,Chewie,2,at,8,R2-D2
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/121-B11.pdf"" target=""_blank"">VIEW</a>",3,21-Jan,7:00PM,Finn,3,at,7,R2-D2
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/121-B12.pdf"" target=""_blank"">VIEW</a>",3,21-Jan,8:30PM,Sidious,6,at,6,Chewie
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/128-B11.pdf"" target=""_blank"">VIEW</a>",4,28-Jan,7:00PM,Chewie,5,at,8,Finn
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/128-B12.pdf"" target=""_blank"">VIEW</a>",4,28-Jan,8:30PM,Sidious,4,at,1,R2-D2
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/204-B11.pdf"" target=""_blank"">VIEW</a>",5,4-Feb,7:00PM,R2-D2,5,at,6,Chewie
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/204-B12.pdf"" target=""_blank"">VIEW</a>",5,4-Feb,8:30PM,Finn,4,at,5,Sidious
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/211-B11.pdf"" target=""_blank"">VIEW</a>",6,11-Feb,7:00PM,Chewie,5,at,7,Sidious
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/211-B12.pdf"" target=""_blank"">VIEW</a>",6,11-Feb,8:30PM,R2-D2,0,at,5,Finn
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/218-B11.pdf"" target=""_blank"">VIEW</a>",7,18-Feb,7:00PM,Finn,8,at,4,Chewie
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/218-B12.pdf"" target=""_blank"">VIEW</a>",7,18-Feb,8:30PM,R2-D2,8,at,5,Sidious
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/225-B11.pdf"" target=""_blank"">VIEW</a>",8,25-Feb,7:00PM,Chewie,11,at,8,R2-D2
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/225-B12.pdf"" target=""_blank"">VIEW</a>",8,25-Feb,8:30PM,Sidious,3,at,4,Finn
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/303-B11.pdf"" target=""_blank"">VIEW</a>",9,3-Mar,7:00PM,Finn,2,at,5,R2-D2
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/303-B12.pdf"" target=""_blank"">VIEW</a>",9,3-Mar,8:30PM,Sidious,4,at,7,Chewie
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/310-B11.pdf"" target=""_blank"">VIEW</a>",10,10-Mar,7:00PM,Sidious,6,at,5,R2-D2
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/310-B12.pdf"" target=""_blank"">VIEW</a>",10,10-Mar,8:30PM,Chewie,3,at,7,Finn
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/317-B11.pdf"" target=""_blank"">VIEW</a>",11,17-Mar,7:00PM,Finn,4,at,1,Sidious
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/317-B12.pdf"" target=""_blank"">VIEW</a>",11,17-Mar,8:30PM,R2-D2,8,at,3,Chewie
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/324-B11.pdf"" target=""_blank"">VIEW</a>",12,24-Mar,7:00PM,Chewie,4,at,9,Sidious
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/324-B12.pdf"" target=""_blank"">VIEW</a>",12,24-Mar,8:30PM,R2-D2,3,at,2,Finn
,OFF,31-Mar,7:00PM,OFF,-,at,-,OFF
,OFF,31-Mar,8:30PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/407-B11.pdf"" target=""_blank"">VIEW</a>",13,7-Apr,7:00PM,Finn,1,at,5,Chewie
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/407-B12.pdf"" target=""_blank"">VIEW</a>",13,7-Apr,8:30PM,R2-D2,6,at,5,Sidious
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/414-B11.pdf"" target=""_blank"">VIEW</a>",14,14-Apr,7:00PM,Sidious,3,at,6,Finn
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/414-B12.pdf"" target=""_blank"">VIEW</a>",14,14-Apr,8:30PM,Chewie,5,at,9,R2-D2
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/421-B11.pdf"" target=""_blank"">VIEW</a>",15,21-Apr,7:00PM,Finn,6,at,8,R2-D2
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/421-B12.pdf"" target=""_blank"">VIEW</a>",15,21-Apr,8:30PM,Sidious,7,at,8,Chewie
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/428-B11.pdf"" target=""_blank"">VIEW</a>",16,28-Apr,7:00PM,Sidious,5,at,8,R2-D2
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/428-B12.pdf"" target=""_blank"">VIEW</a>",16,28-Apr,8:30PM,Chewie,4,at,3,Finn
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/505-B11.pdf"" target=""_blank"">VIEW</a>",17,5-May,7:00PM,R2-D2,6,at,5,Chewie
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/505-B12.pdf"" target=""_blank"">VIEW</a>",17,5-May,8:30PM,Finn,5,at,7,Sidious
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/512-B11.pdf"" target=""_blank"">VIEW</a>",18,12-May,7:00PM,Chewie,7,at,8,Sidious
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/512-B12.pdf"" target=""_blank"">VIEW</a>",18,12-May,8:30PM,R2-D2,7,at,4,Finn
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/519-B11.pdf"" target=""_blank"">VIEW</a>",19,19-May,7:00PM,Chewie,5,at,4,Finn
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/519-B12.pdf"" target=""_blank"">VIEW</a>",19,19-May,8:30PM,Sidious,3,at,4,R2-D2
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/526-B11.pdf"" target=""_blank"">VIEW</a>",20,26-May,7:00PM,Chewie,6,at,1,R2-D2
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/526-B12.pdf"" target=""_blank"">VIEW</a>",20,26-May,8:30PM,Finn,3,at,4,Sidious
,OFF,2-Jun,7:00PM,OFF,-,at,-,OFF
,OFF,2-Jun,8:30PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/609-B11.pdf"" target=""_blank"">VIEW</a>",21,9-Jun,7:00PM,Chewie,5,at,6,Sidious
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/609-B12.pdf"" target=""_blank"">VIEW</a>",21,9-Jun,8:30PM,Finn,4,at,5,R2-D2
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/616-B11.pdf"" target=""_blank"">VIEW</a>",22,16-Jun,7:00PM,Sidious,4,at,8,R2-D2
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/616-B12.pdf"" target=""_blank"">VIEW</a>",22,16-Jun,8:30PM,Finn,5,at,8,Chewie
