7212,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
7213,BB-8,14,Barr,"Barr, Matt",21,17,12,29,2,0,0,108,9,8,1,126,15.7
7214,BB-8,22,Curley,"Curley, Mike",19,10,6,16,2,0,0,75,15,8,1,99,13.3
7215,BB-8,78,Sinestro,"Hennie, Mark",21,6,10,16,0,0,0,53,11,10,1,75,11.3
7216,BB-8,47,Blackman,"Blackman, Marc",19,8,7,15,0,0,0,78,9,9,3,99,10.3
7217,BB-8,71,Lee,"Lee, Kristina",20,6,9,15,8,0,0,58,9,6,0,73,10.3
7218,BB-8,94,Sentz,"Sentz, Shane",17,6,9,15,4,0,0,98,32,18,0,148,6.1
7219,BB-8,76,Thompson,"Thompson, Thaedra",18,1,8,9,2,0,0,61,2,3,0,66,1.6
7220,BB-8,82,T-Rex,"Anderson, Tristin",17,2,5,7,2,0,0,21,13,17,0,51,9.5
7221,BB-8,68,Lewis,"Lewis, Marc",20,1,5,6,2,0,0,34,11,17,1,63,2.9
7222,BB-8,12,Smolan,"Dolan, Leah",16,0,1,1,8,0,0,8,0,1,0,9,0.0
7223,BB-8,60,JJ,"Curley, Monique ",18,0,0,0,0,0,0,0,1,0,0,1,0.0
7224,Boba Fett,66,Hess,"Hess, Dan",18,21,16,37,0,0,0,91,15,19,2,127,23.1
7225,Boba Fett,11,Phillips,"Phillips, Doug",19,14,9,23,4,0,0,93,10,13,4,120,15.1
7226,Boba Fett,74,Niehaus,"Niehaus, Mike",18,9,6,15,0,0,0,80,12,12,4,108,11.3
7227,Boba Fett,7,Verardo,"Verardo, Brian",21,6,9,15,2,0,0,109,11,14,2,136,5.5
7228,Boba Fett,40,Steidley,"Steidley, David",18,6,8,14,0,0,0,42,6,10,0,58,14.3
7229,Boba Fett,52,Ahrens,"Ahrens, Brandon",21,5,5,10,6,0,0,45,16,12,2,75,11.1
7230,Boba Fett,57,Hockey,"Hockey, Ron",20,3,7,10,2,0,0,50,12,17,0,79,6.0
7231,Boba Fett,38,Hasselbeck,"Hasselbeck, Mike",20,5,4,9,2,0,0,31,8,4,0,43,16.1
7232,Boba Fett,80,Blecke,"Blecke, Jill",9,4,3,7,0,0,0,25,2,5,0,32,16.0
7233,Boba Fett,84,Durr,"Durr, Laura",18,0,1,1,0,0,0,4,1,12,0,17,0.0
7234,Boba Fett,77,Fleg,"Fleigle, Mike ",21,0,0,0,0,0,0,0,0,0,0,0,0.0
7235,Han,37,Morgan,"Morgan, Eric",21,23,22,45,2,0,0,129,17,7,3,156,17.8
7236,Han,81,Ninopoulos,"Ninopoulos, Billy",18,18,9,27,2,0,0,103,11,8,1,123,17.5
7237,Han,86,Meerkat,"Ruggiero, Mark",16,13,12,25,2,0,0,109,9,8,0,126,11.9
7238,Han,9,Noonan,"Beckmann, Matt",21,8,13,21,0,0,0,79,9,9,0,97,10.1
7239,Han,84,Reid,"Reid, Mike",18,11,2,13,4,0,0,62,15,9,1,87,17.7
7240,Han,68,Bawden,"Bawden, Michael",14,3,5,8,2,0,0,55,5,3,0,63,5.5
7241,Han,14,J. Pierce,"Pierce, Jennie",21,2,6,8,2,0,0,18,8,10,0,36,11.1
7242,Han,27,Volf,"Volf, Bill",18,3,3,6,2,0,0,42,9,17,1,69,7.1
7243,Han,23,Adair,"Adair, Kristi",17,0,4,4,2,0,0,3,2,3,0,8,0.0
7244,Han,97,Annesley,"Annesley, Chris",19,1,2,3,0,0,0,14,3,6,0,23,7.1
7245,Han,5,Harrrrrt,"Hart, Wendy ",17,0,0,0,0,0,0,0,0,0,0,0,0.0
7246,Padme,54,Da Bears,"Newton, Donnie",21,6,8,14,10,0,0,51,9,13,1,74,11.8
7247,Padme,93,Servilla,"Servilla, Michael",20,10,2,12,2,0,0,73,12,20,0,105,13.7
7248,Padme,19,Ruetschilling,"Ruetschilling, Jason",19,8,4,12,4,0,0,71,10,11,3,95,11.3
7249,Padme,88,Felmlee,"Felmlee, Brian",19,5,6,11,6,0,0,44,12,5,1,62,11.4
7250,Padme,32,Butler,"Butler Jr, John",16,5,3,8,2,0,0,53,7,12,1,73,9.4
7251,Padme,53,Not Donnie,"Newton, Mike",19,3,4,7,6,0,0,21,6,4,1,32,14.3
7252,Padme,55,Metz,"Metzger, Kris",16,2,3,5,0,0,0,14,2,5,1,22,14.3
7253,Padme,56,Onken,"Onken, Erin",9,1,3,4,0,0,0,15,2,5,0,22,6.7
7254,Padme,38,Selken,"Selken, Jason",20,1,1,2,2,0,0,41,8,4,0,53,2.4
7255,Padme,62,Ruetschilling,"Ruetschilling, Teah",18,0,1,1,8,0,0,9,3,5,0,17,0.0
7256,Padme,35,Sponge,"Lopez, Teresa ",21,0,0,0,0,0,0,0,0,0,0,0,0.0
