2394,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
2395,Barclays,6,Wells,Dion Wells,18,37,36,73,30,0,0,0,0,0,0,0,0.0
2396,Barclays,0,Fertig,Jeris Fertig,18,23,23,46,6,0,0,0,0,0,0,0,0.0
2397,Barclays,0,Mebust,Tom Mebust,20,16,15,31,8,0,0,0,0,0,0,0,0.0
2398,Barclays,10,Lemon,Bill Lemon,15,16,6,22,2,0,0,0,0,0,0,0,0.0
2399,Barclays,11,Mercer,Donald Mercer,14,9,9,18,2,0,0,0,0,0,0,0,0.0
2400,Barclays,0,Maes,Chris Maes,13,8,5,13,2,0,0,0,0,0,0,0,0.0
2401,Barclays,22,Westphal,Mike Westphal,19,0,12,12,18,0,0,0,0,0,0,0,0.0
2402,Barclays,21,Lawler,Marty Lawler,19,3,5,8,0,0,0,0,0,0,0,0,0.0
2403,Barclays,15,Schaber,Joshua Schaber,14,0,2,2,0,0,0,0,0,0,0,0,0.0
2404,Barclays,31,Burgin,Steven Burgin,19,0,0,0,0,0,0,0,0,0,0,0,0.0
2405,Barclays,32,Stone,Geoff Stone,10,0,0,0,6,0,0,0,0,0,0,0,0.0
2406,Garden,58,Moenaert,Jordan Moenaert,18,37,13,50,4,0,0,0,0,0,0,0,0.0
2407,Garden,0,Solis,Edgar Solis,16,16,19,35,8,,,,,,,,
2408,Garden,65,Hastings,Scott Hastings,17,16,18,34,2,0,0,0,0,0,0,0,0.0
2409,Garden,12,Sobie,Chris Sobie,19,12,15,27,8,0,0,0,0,0,0,0,0.0
2410,Garden,31,Harrison,Rick Harrison,16,10,7,17,0,0,0,0,0,0,0,0,0.0
2411,Garden,50,Sion,Brad Sion,16,4,11,15,8,0,0,0,0,0,0,0,0.0
2412,Garden,19,Redl,Nick Redl,15,6,7,13,0,0,0,0,0,0,0,0,0.0
2413,Garden,9,Stroup,Tony Stroup,18,2,8,10,2,0,0,0,0,0,0,0,0.0
2414,Garden,15,Walsh,Steve Walsh,13,3,3,6,2,0,0,0,0,0,0,0,0.0
2415,Garden,92,Pollaro,Jim Pollaro,3,2,4,6,0,0,0,0,0,0,0,0,0.0
2416,Garden,63,Sweet,Brian Sweet,15,0,5,5,4,0,0,0,0,0,0,0,0.0
2417,Garden,33,Meadows,Jordan Meadows,14,0,1,1,0,0,0,0,0,0,0,0,0.0
2418,Garden,24,Ramazzini,Walter Ramazzini,2,0,0,0,0,,,,,,,,
2419,Shark Tank,5,Sauers,Adam Sauers,20,16,22,38,0,0,0,0,0,0,0,0,0.0
2420,Shark Tank,16,Meyers,Joel Meyers,15,13,12,25,13,0,0,0,0,0,0,0,0.0
2421,Shark Tank,94,Jarvis,Nate Jarvis,18,12,10,22,0,0,0,0,0,0,0,0,0.0
2422,Shark Tank,69,Short,Patrick Short,19,5,4,9,0,0,0,0,0,0,0,0,0.0
2423,Shark Tank,19,Keefner,Jim Keefner,18,2,3,5,0,0,0,0,0,0,0,0,0.0
2424,Shark Tank,16,Plews,Julia Plews,15,2,2,4,0,0,0,0,0,0,0,0,0.0
2425,Shark Tank,21,Shuster,Michael Shuster,17,3,0,3,0,0,0,0,0,0,0,0,0.0
2426,Shark Tank,1,Sloboda,Erv Sloboda,19,1,2,3,4,0,0,0,0,0,0,0,0.0
2427,Shark Tank,14,Maynard,Greg Maynard,18,1,1,2,2,0,0,0,0,0,0,0,0.0
2428,Shark Tank,0,McConnell,Brad McConnell,12,0,2,2,2,0,0,0,0,0,0,0,0.0
2429,Shark Tank,0,Thompson,Will Thompson,17,0,0,0,0,0,0,0,0,0,0,0,0.0
2430,X,0,Minta,Scott Minta,10,22,8,30,4,0,0,0,0,0,0,0,0.0
2431,X,0,Abbott,Bobby Abbott,16,17,12,29,6,0,0,0,0,0,0,0,0.0
2432,X,60,Barrios,Chris Barrios,19,11,13,24,0,0,0,0,0,0,0,0,0.0
2433,X,61,Schwarz,Todd Schwarz,19,7,9,16,0,0,0,0,0,0,0,0,0.0
2434,X,32,Weir,Jason Weir,18,4,8,12,2,0,0,0,0,0,0,0,0.0
2435,X,34,Jaros,Tony Jaros,15,7,3,10,8,0,0,0,0,0,0,0,0.0
2436,X,60,Flynn,Stephen Flynn,10,3,2,5,2,0,0,0,0,0,0,0,0.0
2437,X,47,Baiardo,Joe Baiardo,16,2,2,4,14,0,0,0,0,0,0,0,0.0
2438,X,75,Pavatt,Larry Pavatt,16,0,4,4,4,0,0,0,0,0,0,0,0.0
2439,X,48,Gonzales,Robert Gonzales,11,2,1,3,0,0,0,0,0,0,0,0,0.0
2440,X,0,Fierro,Andrew Fierro,17,0,0,0,2,0,0,0,0,0,0,0,0.0
