3196,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
3197,Staples,44,Visser,Zack Visser,20,39,17,56,8,0,0,0,0,0,0,0,0
3198,Staples,39,Rogue,Taylor Cannon,21,35,14,49,0,0,0,0,0,0,0,0,0
3199,Staples,77,Igor,Igor Sokolov,21,9,16,25,8,0,0,0,0,0,0,0,0
3200,Staples,49,Ferrizz,Rob Ferrizz,19,5,15,20,2,0,0,0,0,0,0,0,0
3201,Staples,29,Hopp,Ben Hopp,18,7,12,19,2,0,0,0,0,0,0,0,0
3202,Staples,14,Geherin,Chris Geherin,19,6,9,15,2,0,0,0,0,0,0,0,0
3203,Staples,11,Mercer,Donald Mercer,14,5,6,11,6,0,0,0,0,0,0,0,0
3204,Staples,74,Reinhart,Curtis Reinhart,20,1,5,6,2,0,0,0,0,0,0,0,0
3205,Staples,36,Branch,Tyler Branch,18,1,4,5,12,0,0,0,0,0,0,0,0
3206,Staples,2,Hillman,Benjamin Hillman,16,1,4,5,2,0,0,0,0,0,0,0,0
3207,Staples,60,Plimpton,Wes Plimpton,20,0,0,0,0,0,0,0,0,0,0,0,0
3208,Prudential,27,Manfre,Mike Manfre,20,24,14,38,8,0,0,0,0,0,0,0,0
3209,Prudential,19,Manfre,Paul Manfre,20,18,13,31,17,0,0,0,0,0,0,0,0
3210,Prudential,91,Triple A,Anthony Allen,16,19,9,28,4,0,0,0,0,0,0,0,0
3211,Prudential,82,Zuercher,Ross Zuercher,16,6,10,16,0,0,0,0,0,0,0,0,0
3212,Prudential,88,Rice,Gordon Rice,18,7,8,15,4,0,0,0,0,0,0,0,0
3213,Prudential,20,Henson,Seth Henson,17,2,7,9,8,0,0,0,0,0,0,0,0
3214,Prudential,9,Calvert,Cory Calvert,18,1,8,9,10,0,0,0,0,0,0,0,0
3215,Prudential,13,Cayton,Mike Cayton,14,4,4,8,14,0,0,0,0,0,0,0,0
3216,Prudential,18,Trujillo,Dan Trujillo,15,0,5,5,6,0,0,0,0,0,0,0,0
3217,Prudential,99,Geier,Jen Geier,18,0,3,3,20,0,0,0,0,0,0,0,0
3218,Prudential,59,Konkol,Michael Konkol,18,1,1,2,0,0,0,0,0,0,0,0,0
3219,Pepsi,12,Cassis,Dan Cassis,19,25,19,44,8,0,0,0,0,0,0,0,0
3220,Pepsi,46,Rounds,Danny Rounds,21,19,20,39,18,0,0,0,0,0,0,0,0
3221,Pepsi,22,Walerak,Todd Walerak,17,18,18,36,2,0,0,0,0,0,0,0,0
3222,Pepsi,92,Swick,Paul Swick,19,15,11,26,8,0,0,0,0,0,0,0,0
3223,Pepsi,5,Habing,Clayton Habing,19,11,14,25,4,0,0,0,0,0,0,0,0
3224,Pepsi,7,Cote,Marley Cote,18,6,7,13,8,0,0,0,0,0,0,0,0
3225,Pepsi,85,Owen,Brett Owen,18,1,8,9,6,0,0,0,0,0,0,0,0
3226,Pepsi,40,Buyan,Blake Buyan,17,1,6,7,6,0,0,0,0,0,0,0,0
3227,Pepsi,34,Jaros,Tony Jaros,16,1,2,3,6,0,0,0,0,0,0,0,0
3228,Pepsi,61,Lujan,Eric Lujan,17,1,1,2,6,0,0,0,0,0,0,0,0
3229,Pepsi,0,Fierro,Andrew Fierro,1,0,0,0,0,0,0,0,0,0,0,0,0
3230,Joe,20,Jaglinski,Tim Jaglinski,17,16,24,40,6,0,0,0,0,0,0,0,0
3231,Joe,65,Hastings,Scott Hastings,20,14,12,26,2,0,0,0,0,0,0,0,0
3232,Joe,25,Thompson,Aaron Thompson,19,11,15,26,2,0,0,0,0,0,0,0,0
3233,Joe,62,Jones,John Jones,19,16,8,24,6,0,0,0,0,0,0,0,0
3234,Joe,8,Lachowsky,Devin Lachowsky,17,10,8,18,4,0,0,0,0,0,0,0,0
3235,Joe,10,Rich,Toby Rich,19,5,10,15,0,0,0,0,0,0,0,0,0
3236,Joe,26,Schultz,Jeff Schultz,16,3,7,10,6,0,0,0,0,0,0,0,0
3237,Joe,67,Keeling,Sean Keeling,21,6,3,9,14,0,0,0,0,0,0,0,0
3238,Joe,89,Heller,Brian Heller,15,1,2,3,4,0,0,0,0,0,0,0,0
3239,Joe,5,Villanueva,Charlie Villanueva,4,0,1,1,0,0,0,0,0,0,0,0,0
3240,Joe,79,Billie,Seth Billie,20,0,0,0,0,0,0,0,0,0,0,0,0
