Shots,WEEK,DATE,TIME,AWAY,,,,HOME,
,1,13-Jul,7:00PM,T-Mobile,4,at,1,Hangar,
,1,13-Jul,8:30PM,PPG Paints,1,at,3,Gila River,
,2,20-Jul,7:00PM,Hangar,2,at,7,Gila River,
,2,20-Jul,8:30PM - C,OFF,-,at,-,OFF,
,3,27-Jul,7:00PM,T-Mobile,4,at,3,Gila River,
,3,27-Jul,8:30PM,PPG Paints,3,at,7,Hangar,
,4,3-Aug,7:00PM,Gila River,4,at,3,PPG Paints,
,4,3-Aug,8:30PM,Hangar,3,at,5,T-Mobile,
,5,10-Aug,7:00PM,T-Mobile,3,at,4,PPG Paints,
,5,10-Aug,8:30PM,Hangar,6,at,5,Gila River,
,OFF,17-Aug,7:00PM,OFF,-,at,-,OFF,
,OFF,17-Aug,8:30PM,OFF,-,at,-,OFF,
,OFF,24-Aug,7:00PM - C,OFF,-,at,-,OFF,
,OFF,24-Aug,8:30PM - C,OFF,-,at,-,OFF,
,OFF,31-Aug,7:00PM - C,OFF,-,at,-,OFF,
,OFF,31-Aug,8:30PM - C,OFF,-,at,-,OFF,
,6,7-Sep,7:00PM,T-Mobile,4,at,5,Hangar,
,6,7-Sep,8:30PM,Gila River,4,at,3,PPG Paints,
,7,14-Sep,7:00PM,Hangar,2,at,8,Gila River,
,7,14-Sep,8:30PM,PPG Paints,2,at,3,T-Mobile,
,8,14-Sep,10:00PM - RS,PPG Paints,2,at,3,T-Mobile,
,8,21-Sep,7:00PM,T-Mobile,3,at,4,Gila River,
,8,21-Sep,8:30PM,PPG Paints,8,at,3,Hangar,
,9,28-Sep,7:00PM,Gila River,3,at,2,PPG Paints,
,9,28-Sep,8:30PM,Hangar,2,at,1,T-Mobile,
,10,29-Sep,7:00PM - RS,PPG Paints,-,at,-,Hangar,
,10,29-Sep,8:30PM - RS,Gila River,-,at,-,T-Mobile,
,11,5-Oct,8:00PM,T-Mobile,5,at,2,PPG Paints,
,11,5-Oct,9:30PM,Hangar,3,at,6,Gila River,
,12,12-Oct,8:00PM,PPG Paints,3,at,2,Hangar,
,12,12-Oct,9:30PM,Gila River,6,at,4,T-Mobile,
,13,19-Oct,8:00PM,T-Mobile,5,at,3,Hangar,
,13,19-Oct,9:30PM,Gila River,1,at,0,PPG Paints,
,14,26-Oct,8:00PM,Hangar,4,at,5,Gila River,
,14,26-Oct,9:30PM,PPG Paints,1,at,2,T-Mobile,
,15,2-Nov,8:00PM,T-Mobile,4,at,3,Gila River,
,15,2-Nov,9:30PM,PPG Paints,0,at,2,Hangar,
,16,9-Nov,8:00PM,Gila River,5,at,4,PPG Paints,
,16,9-Nov,9:30PM,Hangar,2,at,4,T-Mobile,
,17,16-Nov,8:00PM,PPG Paints,3,at,4,T-Mobile,
,17,16-Nov,9:30PM,Hangar,2,at,5,Gila River,
,OFF,23-Nov,8:00PM,OFF,-,at,-,OFF,
,OFF,23-Nov,9:30PM,OFF,-,at,-,OFF,
,18,30-Nov,8:00PM,Hangar,6,at,2,PPG Paints,
,18,30-Nov,9:30PM,T-Mobile,-,at,-,Gila River,
,19,7-Dec,8:00PM,Hangar,-,at,-,T-Mobile,
,19,7-Dec,9:30PM,PPG Paints,-,at,-,Gila River,
,20,43084,8:00PM,Championship,-,at,-,Championship,
,20,43084,9:30PM,Consolation,-,at,-,Consolation,
