3206,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
3207,Ice Palace,16,Scherzinger,Bill Scherzinger,17,17,8,25,4,0,0,0,0,0,0,0,0
3208,Ice Palace,32,Bailey,John Bailey,17,14,9,23,2,0,0,0,0,0,0,0,0
3209,Ice Palace,61,Lujan,Eric Lujan,20,7,15,22,6,0,0,0,0,0,0,0,0
3210,Ice Palace,8,Skidog,Jason Podgorski,18,10,9,19,10,0,0,0,0,0,0,0,0
3211,Ice Palace,81,Overbeck,Rob Overbeck,16,11,5,16,8,0,0,0,0,0,0,0,0
3212,Ice Palace,95,Mattson,Doug Mattson,17,9,7,16,4,0,0,0,0,0,0,0,0
3213,Ice Palace,2,Trumm,Aaron Trumm,7,3,5,8,0,0,0,0,0,0,0,0,0
3214,Ice Palace,70,Peckham,Tom Peckham,19,2,3,5,2,0,0,0,0,0,0,0,0
3215,Ice Palace,88,Balderrama,Frank Balderrama,20,1,4,5,2,0,0,0,0,0,0,0,0
3216,Ice Palace,62,Works,David Works,20,0,4,4,0,0,0,0,0,0,0,0,0
3217,Ice Palace,39,McDonald,Kelly McDonald,19,0,0,0,2,0,0,0,0,0,0,0,0
3218,Ice Palace,44,Sommers,Bill Sommers,6,0,0,0,0,0,0,0,0,0,0,0,0
3219,PNC,19,Sanchez,Steve Sanchez,21,5,10,15,0,0,0,0,0,0,0,0,0
3220,PNC,74,Siebert,Joseph Siebert,16,10,4,14,0,0,0,0,0,0,0,0,0
3221,PNC,26,Bosler,Pete Bosler,17,8,5,13,2,0,0,0,0,0,0,0,0
3222,PNC,96,Garduno,Gil Garduno,18,4,8,12,12,0,0,0,0,0,0,0,0
3223,PNC,3,Alderete,Juan Alderete,19,5,6,11,6,0,0,0,0,0,0,0,0
3224,PNC,88,Bergamo,Sam Bergamo,19,7,3,10,6,0,0,0,0,0,0,0,0
3225,PNC,22,Garrett,Caleb Garrett,20,6,4,10,6,0,0,0,0,0,0,0,0
3226,PNC,17,Dubuque,Dave Dubuque,20,5,5,10,6,0,0,0,0,0,0,0,0
3227,PNC,7,Geier,Mike Geier,19,5,4,9,0,0,0,0,0,0,0,0,0
3228,PNC,66,Canavan,John Canavan,21,2,6,8,2,0,0,0,0,0,0,0,0
3229,PNC,30,Amo,Scott Amo,19,0,0,0,0,0,0,0,0,0,0,0,0
3230,Rogers,29,Starkey,Zach Starkey,20,28,9,37,6,0,0,0,0,0,0,0,0
3231,Rogers,81,Leonard,Patrick Leonard,18,8,14,22,2,0,0,0,0,0,0,0,0
3232,Rogers,0,Smith,Preston Smith,14,16,5,21,8,0,0,0,0,0,0,0,0
3233,Rogers,60,Farkas,Ben Farkas,19,7,12,19,6,0,0,0,0,0,0,0,0
3234,Rogers,80,Romanowski,Jeff Romanowski,20,6,11,17,0,0,0,0,0,0,0,0,0
3235,Rogers,68,Krueger,Kurt Krueger,18,6,11,17,4,0,0,0,0,0,0,0,0
3236,Rogers,37,Gonzales,John Gonzales,16,6,7,13,2,0,0,0,0,0,0,0,0
3237,Rogers,12,Bartholomew,Mike Bartholomew,17,4,6,10,2,0,0,0,0,0,0,0,0
3238,Rogers,16,Kotanchik,Mark Kotanchik,18,1,8,9,2,0,0,0,0,0,0,0,0
3239,Rogers,57,Sonnenberg,Greg Sonnenberg,20,1,6,7,14,0,0,0,0,0,0,0,0
3240,Rogers,8,Lee,Dave Lee,17,0,0,0,0,0,0,0,0,0,0,0,0
3241,Verizon,5,Villanueva,Charlie Villanueva,19,15,9,24,8,0,0,0,0,0,0,0,0
3242,Verizon,43,Artymonow,Victor Artymonow,19,10,11,21,10,0,0,0,0,0,0,0,0
3243,Verizon,44,Doran,Travis Doran,19,10,10,20,10,0,0,0,0,0,0,0,0
3244,Verizon,4,Boydston,Chris Boydston,19,4,14,18,10,0,0,0,0,0,0,0,0
3245,Verizon,36,Costa,Robert Costa,19,8,6,14,4,0,0,0,0,0,0,0,0
3246,Verizon,9,Pauza,Jody Pauza,19,5,7,12,4,0,0,0,0,0,0,0,0
3247,Verizon,27,Butler,Paul Butler,18,5,7,12,4,0,0,0,0,0,0,0,0
3248,Verizon,34,Renslow,Peter Renslow,16,6,4,10,22,0,0,0,0,0,0,0,0
3249,Verizon,25,Bennett,Keith Bennett,19,2,4,6,2,0,0,0,0,0,0,0,0
3250,Verizon,11,Fontanarosa,Michael Fontanarosa,16,1,3,4,6,0,0,0,0,0,0,0,0
3251,Verizon,33,Meadows,Jordan Meadows,17,0,0,0,0,0,0,0,0,0,0,0,0
