Shots,Week,Date,Time,Away,AS,at,HS,Home
,OFF,3-Jul,7:00PM,OFF,-,at,-,OFF
,OFF,3-Jul,8:30PM,OFF,-,at,-,OFF
,1,10-Jul,7:00PM,Smashville,-,at,-,Nationwide
,1,10-Jul,8:30PM,Wells Fargo,-,at,-,Honda
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/717-D1.pdf"" target=""_blank"">VIEW</a>",2,17-Jul,7:00PM,Nationwide,4,at,3,Wells Fargo
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/717-D2.pdf"" target=""_blank"">VIEW</a>",2,17-Jul,8:30PM,Honda,4,at,3,Smashville
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/724-D1.pdf"" target=""_blank"">VIEW</a>",3,24-Jul,7:00PM,Wells Fargo,2,at,3,Smashville
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/724-D2.pdf"" target=""_blank"">VIEW</a>",3,24-Jul,8:30PM,Nationwide,1,at,2,Honda
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/731-D1.pdf"" target=""_blank"">VIEW</a>",4,31-Jul,7:00PM,Honda,6,at,2,Wells Fargo
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/731-D2.pdf"" target=""_blank"">VIEW</a>",4,31-Jul,8:30PM,Nationwide,7,at,2,Smashville
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/87-D1.pdf"" target=""_blank"">VIEW</a>",5,7-Aug,7:00PM,Smashville,2,at,4,Honda
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/87-D2.pdf"" target=""_blank"">VIEW</a>",5,7-Aug,8:30PM,Wells Fargo,4,at,6,Nationwide
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/814-D1.pdf"" target=""_blank"">VIEW</a>",6,14-Aug,7:00PM,Honda,6,at,0,Nationwide
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/814-D2.pdf"" target=""_blank"">VIEW</a>",6,14-Aug,8:30PM,Smashville,4,at,3,Wells Fargo
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/821-D1.pdf"" target=""_blank"">VIEW</a>",7,21-Aug,7:00PM,Wells Fargo,2,at,6,Honda
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/821-D2.pdf"" target=""_blank"">VIEW</a>",7,21-Aug,8:30PM,Smashville,2,at,1,Nationwide
No Data,8,28-Aug,7:00PM,Honda,3,at,6,Smashville
No Data,8,28-Aug,8:30PM,Nationwide,3,at,2,Wells Fargo
,OFF,4-Sep,7:00PM,OFF,-,at,-,OFF
,OFF,4-Sep,8:30PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/911-D1.pdf"" target=""_blank"">VIEW</a>",9,11-Sep,7:00PM,Wells Fargo,4,at,5,Smashville
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/911-D2.pdf"" target=""_blank"">VIEW</a>",9,11-Sep,8:30PM,Nationwide,2,at,3,Honda
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/918-D1.pdf"" target=""_blank"">VIEW</a>",10,18-Sep,7:00PM,Nationwide,3,at,2,Smashville
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/918-D2.pdf"" target=""_blank"">VIEW</a>",10,18-Sep,8:30PM,Honda,5,at,1,Wells Fargo
,11,25-Sep,7:00PM,Wells Fargo,3,at,6,Nationwide
,11,25-Sep,8:30PM,Smashville,0,at,4,Honda
,12,2-Oct,7:00PM,Honda,0,at,1,Nationwide
,12,2-Oct,8:30PM,Smashville,0,at,5,Wells Fargo
,13,9-Oct,7:00PM,Wells Fargo,2,at,5,Honda
,13,9-Oct,8:30PM,Smashville,0,at,1,Nationwide
,14,16-Oct,7:00PM,Nationwide,0,at,3,Wells Fargo
,14,16-Oct,8:30PM,Honda,7,at,2,Smashville
,15,23-Oct,7:00PM,Wells Fargo,4,at,5,Smashville
,15,23-Oct,8:30PM,Nationwide,2,at,4,Honda
,16,30-Oct,7:00PM,Nationwide,3,at,4,Smashville
,16,30-Oct,8:30PM,Honda,3,at,2,Wells Fargo
,17,6-Nov,7:00PM,Smashville,4,at,3,Honda
,17,6-Nov,8:30PM,Wells Fargo,3,at,2,Nationwide
,18,13-Nov,7:00PM,Honda,2,at,3,Nationwide
,18,13-Nov,8:30PM,Smashville,1,at,2,Wells Fargo
,19,20-Nov,7:00PM,Wells Fargo,0,at,2,Honda
,19,20-Nov,8:30PM,Smashville,4,at,1,Nationwide
,20,27-Nov,7:00PM,Smashville,0,at,2,Honda
,20,27-Nov,8:30PM,Wells Fargo,3,at,4,Nationwide
,21,4-Dec,7:00PM,Nationwide,1,at,3,Honda
,21,4-Dec,8:30PM,Wells Fargo,4,at,9,Smashville
,22,11-Dec,7:00PM,D Championship,-,at,-,D Championship
,22,11-Dec,8:30PM,D Consolation,-,at,-,D Consolation
