Shots,Week,Date,Time,Away,AS,at,HS,Home
,OFF,3-Jul,7:00PM,OFF,-,at,-,OFF
,OFF,3-Jul,8:30PM,OFF,-,at,-,OFF
,1,10-Jul,7:00PM,Ice Palace,-,at,-,PNC
,1,10-Jul,8:30PM,Rogers,-,at,-,Verizon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/717-B21.pdf"" target=""_blank"">VIEW</a>",2,17-Jul,7:00PM,PNC,2,at,5,Rogers
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/717-B22.pdf"" target=""_blank"">VIEW</a>",2,17-Jul,8:30PM,Verizon,2,at,4,Ice Palace
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/724-B21.pdf"" target=""_blank"">VIEW</a>",3,24-Jul,7:00PM,Rogers,7,at,6,Ice Palace
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/724-B22.pdf"" target=""_blank"">VIEW</a>",3,24-Jul,8:30PM,PNC,6,at,5,Verizon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/731-B21.pdf"" target=""_blank"">VIEW</a>",4,31-Jul,7:00PM,Verizon,4,at,3,Rogers
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/731-B22.pdf"" target=""_blank"">VIEW</a>",4,31-Jul,8:30PM,PNC,0,at,6,Ice Palace
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/87-B21.pdf"" target=""_blank"">VIEW</a>",5,7-Aug,7:00PM,Ice Palace,4,at,3,Verizon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/87-B22.pdf"" target=""_blank"">VIEW</a>",5,7-Aug,8:30PM,Rogers,3,at,5,PNC
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/814-B21.pdf"" target=""_blank"">VIEW</a>",6,14-Aug,7:00PM,Verizon,3,at,4,PNC
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/814-B22.pdf"" target=""_blank"">VIEW</a>",6,14-Aug,8:30PM,Ice Palace,3,at,4,Rogers
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/821-B21.pdf"" target=""_blank"">VIEW</a>",7,21-Aug,7:00PM,Rogers,5,at,2,Verizon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/821-B22.pdf"" target=""_blank"">VIEW</a>",7,21-Aug,8:30PM,Ice Palace,2,at,0,PNC
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/828-B21.pdf"" target=""_blank"">VIEW</a>",8,28-Aug,7:00PM,Verizon,7,at,3,Ice Palace
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/828-B22.pdf"" target=""_blank"">VIEW</a>",8,28-Aug,8:30PM,PNC,3,at,6,Rogers
,OFF,4-Sep,7:00PM,OFF,-,at,-,OFF
,OFF,4-Sep,8:30PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/911-B21.pdf"" target=""_blank"">VIEW</a>",9,11-Sep,7:00PM,Rogers,8,at,1,Ice Palace
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/911-B22.pdf"" target=""_blank"">VIEW</a>",9,11-Sep,8:30PM,PNC,2,at,7,Verizon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/918-B21.pdf"" target=""_blank"">VIEW</a>",10,18-Sep,7:00PM,PNC,1,at,3,Ice Palace
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/918-B22.pdf"" target=""_blank"">VIEW</a>",10,18-Sep,8:30PM,Verizon,3,at,1,Rogers
,11,25-Sep,7:00PM,Rogers,4,at,3,PNC
,11,25-Sep,8:30PM,Ice Palace,3,at,0,Verizon
,12,2-Oct,7:00PM,Verizon,4,at,1,PNC
,12,2-Oct,8:30PM,Ice Palace,4,at,3,Rogers
,13,9-Oct,7:00PM,Rogers,6,at,2,Verizon
,13,9-Oct,8:30PM,Ice Palace,5,at,6,PNC
,14,16-Oct,7:00PM,PNC,6,at,7,Rogers
,14,16-Oct,8:30PM,Verizon,3,at,5,Ice Palace
,15,23-Oct,7:00PM,Rogers,2,at,5,Ice Palace
,15,23-Oct,8:30PM,PNC,2,at,4,Verizon
,16,30-Oct,7:30PM,PNC,6,at,5,Ice Palace
,16,30-Oct,9:00PM,Verizon,4,at,7,Rogers
,17,6-Nov,7:30PM,Ice Palace,5,at,2,Verizon
,17,6-Nov,9:00PM,Rogers,9,at,4,PNC
,18,13-Nov,7:30PM,Verizon,3,at,2,PNC
,18,13-Nov,9:00PM,Ice Palace,3,at,4,Rogers
,19,20-Nov,7:30PM,Verizon,4,at,3,Rogers
,19,20-Nov,9:00PM,PNC,3,at,2,Ice Palace
,20,27-Nov,7:30PM,Verizon,5,at,3,Ice Palace
,20,27-Nov,9:00PM,PNC,1,at,5,Rogers
,21,4-Dec,7:30PM,PNC,1,at,4,Verizon
,21,4-Dec,9:00PM,Ice Palace,5,at,1,Rogers
,22,11-Dec,7:00PM,B2 Consolation,-,at,-,B2 Consolation
,22,11-Dec,8:30PM,B2 Championship,-,at,-,B2 Consolation
