3241,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
3242,Canadian Tire,36,Knee,Peter Knee,16,19,3,22,0,0,0,0,0,0,0,0,0
3243,Canadian Tire,25,Mora,Anthony Mora,17,14,8,22,4,0,0,0,0,0,0,0,0
3244,Canadian Tire,56,Crow,Thomas Crow,20,16,3,19,0,0,0,0,0,0,0,0,0
3245,Canadian Tire,32,Ware,Curtis Ware,16,6,9,15,2,0,0,0,0,0,0,0,0
3246,Canadian Tire,51,Bowen,Erin Bowen,19,1,6,7,0,0,0,0,0,0,0,0,0
3247,Canadian Tire,27,Rogers,Michael Rogers,15,3,3,6,2,0,0,0,0,0,0,0,0
3248,Canadian Tire,58,Bates,Mike Bates,18,2,3,5,4,0,0,0,0,0,0,0,0
3249,Canadian Tire,11,Poole-Boy,Robby Poole,18,0,4,4,0,0,0,0,0,0,0,0,0
3250,Canadian tire,81,Curly,Laura Van Alst,15,0,2,2,0,0,0,0,0,0,0,0,0
3251,Canadian Tire,86,Downing,Amanda Downing,7,0,2,2,4,0,0,0,0,0,0,0,0
3252,Canadian Tire,79,Harl,Nathan Harl,21,0,1,1,0,0,0,0,0,0,0,0,0
3253,Canadian Tire,70,Ali Cat,Alison Endicott-Qui�ones,17,0,1,1,0,0,0,0,0,0,0,0,0
3254,Keybank,55,Aragon,Michael Aragon,19,28,5,33,0,0,0,0,0,0,0,0,0
3255,Keybank,5,Strat,Steve Stratmoen,16,12,4,16,2,0,0,0,0,0,0,0,0
3256,Keybank,39,Hostetler,Sarah Hostetler,18,4,8,12,6,0,0,0,0,0,0,0,0
3257,Keybank,68,Bawden,Michael Bawden,18,3,5,8,4,0,0,0,0,0,0,0,0
3258,Keybank,65,Gibson,Don Gibson,17,2,5,7,4,0,0,0,0,0,0,0,0
3259,Keybank,93,Biegler,John Biegler,21,3,3,6,0,0,0,0,0,0,0,0,0
3260,Keybank,67,K. Lacy,Kellie Lacy,20,0,4,4,0,0,0,0,0,0,0,0,0
3261,Keybank,87,Cloud,Jasen Cloud,19,0,3,3,2,0,0,0,0,0,0,0,0
3262,Keybank,83,Swartswalter,Becky Clark,7,0,2,2,4,0,0,0,0,0,0,0,0
3263,Keybank,43,Help,Jamie Gomez,18,1,0,1,0,0,0,0,0,0,0,0,0
3264,Keybank,0,Hopkins,Aaron Hopkins,8,0,1,1,2,0,0,0,0,0,0,0,0
3265,Keybank,14,UFF DA,Jennie Pierce,16,0,0,0,0,0,0,0,0,0,0,0,0
3266,Scottrade,33,Brewster,Kevin Brewster,21,9,6,15,0,0,0,0,0,0,0,0,0
3267,Scottrade,48,Fastle,Tim Fastle,18,6,6,12,4,0,0,0,0,0,0,0,0
3268,Scottrade,93,Servilla,Michael Servilla,14,5,4,9,2,0,0,0,0,0,0,0,0
3269,Scottrade,2,Ganley,Ashley Ganley,20,5,3,8,2,0,0,0,0,0,0,0,0
3270,Scottrade,30,A. Downing,Amanda Downing,20,5,0,5,0,0,0,0,0,0,0,0,0
3271,Scottrade,90,Allivres,Megan Servilla,20,2,3,5,0,0,0,0,0,0,0,0,0
3272,Scottrade,89,Jones,Pam Neale,19,2,3,5,0,0,0,0,0,0,0,0,0
3273,Scottrade,77,Apodaca,Andrew Apodaca,19,0,2,2,0,0,0,0,0,0,0,0,0
3274,Scottrade,47,Fitzgerald,Scott Fitzgerald,18,0,2,2,4,0,0,0,0,0,0,0,0
3275,Scottrade,26,Schultz,Stephanie Schultz,17,1,0,1,0,0,0,0,0,0,0,0,0
3276,Scottrade,73,Donalson,Jen Donalson,18,0,1,1,0,0,0,0,0,0,0,0,0
3277,TD,34,Scrappy Doo,Julie Farkas,20,14,13,27,2,0,0,0,0,0,0,0,0
3278,TD,50,Marston,Shawn Marston,20,14,8,22,6,0,0,0,0,0,0,0,0
3279,TD,69,Underhill,Scott Underhill,19,14,7,21,0,0,0,0,0,0,0,0,0
3280,TD,78,Birt,Trevor Birt,18,13,8,21,0,0,0,0,0,0,0,0,0
3281,TD,61,Frashter,Carson Frashier,18,5,5,10,8,0,0,0,0,0,0,0,0
3282,TD,91,Hansen,Wendy Hansen,15,2,4,6,2,0,0,0,0,0,0,0,0
3283,TD,22,Gerencer,Dawn Gerencer,18,0,5,5,4,0,0,0,0,0,0,0,0
3284,TD,42,Mayers,Bill Mayers,18,0,4,4,2,0,0,0,0,0,0,0,0
3285,TD,19,Syrup,Sarah Braaten,19,1,2,3,0,0,0,0,0,0,0,0,0
3286,TD,20,Ramazzini,Jackie Ramazzini,16,0,2,2,0,0,0,0,0,0,0,0,0
3287,TD,0,Chavez,Daniel Chavez,18,0,1,1,2,0,0,0,0,0,0,0,0
