3231,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
3232,Smashville,19,Gutzmer,Ryan Gutzmer,17,11,8,19,6,0,0,0,0,0,0,0,0
3233,Smashville,88,Felmlee,Brian Felmlee,20,8,10,18,12,0,0,0,0,0,0,0,0
3234,Smashville,67,Feuille,Scott Feuille,20,8,6,14,2,0,0,0,0,0,0,0,0
3235,Smashville,9,Noonan,Matt Beckmann,18,6,6,12,2,0,0,0,0,0,0,0,0
3236,Smashville,22,Curley,Mike Curley,14,7,2,9,4,0,0,0,0,0,0,0,0
3237,Smashville,14,Barr,Matt Barr,20,3,6,9,10,0,0,0,0,0,0,0,0
3238,Smashville,82,T-Rex,Tristin Anderson,17,0,3,3,2,0,0,0,0,0,0,0,0
3239,Smashville,28,Ferrizz,Jane Ferrizz,20,1,0,1,0,0,0,0,0,0,0,0,0
3240,Smashville,44,Nowell,Kevin Nowell,17,0,1,1,2,0,0,0,0,0,0,0,0
3241,Smashville,60,JJ,Monique Curley,17,0,0,0,0,0,0,0,0,0,0,0,0
3242,Smashville,38,Logan,Bred Logan,3,0,0,0,0,0,0,0,0,0,0,0,0
3243,Honda,6,Beeman,Todd Beeman,20,14,13,27,2,0,0,0,0,0,0,0,0
3244,Honda,66,Hess,Dan Hess,16,16,8,24,2,0,0,0,0,0,0,0,0
3245,Honda,17,Wooldridge,Todd Wooldridge,18,12,11,23,0,0,0,0,0,0,0,0,0
3246,Honda,34,Scrappy Doo,Julie Farkas,21,7,16,23,2,0,0,0,0,0,0,0,0
3247,Honda,57,Hockey,Ron Hockey,15,4,10,14,6,0,0,0,0,0,0,0,0
3248,Honda,37,Morgan,Eric Morgan,20,8,5,13,8,0,0,0,0,0,0,0,0
3249,Honda,27,Volf,Bill Volf,17,5,3,8,0,0,0,0,0,0,0,0,0
3250,Honda,10,Murray,Chris Murray,21,2,3,5,6,0,0,0,0,0,0,0,0
3251,Honda,23,Adair,Kristi Adair,16,0,5,5,0,0,0,0,0,0,0,0,0
3252,Honda,0,Brickey,James Brickey,8,2,2,4,0,0,0,0,0,0,0,0,0
3253,Honda,38,Hasselbeck,Mike Hasselbeck,6,0,2,2,0,0,0,0,0,0,0,0,0
3254,Honda,39,Cannon,Taylor Cannon,21,0,0,0,0,0,0,0,0,0,0,0,0
3255,Nationwide,29,Rand,Dennis Rand,20,20,6,26,2,0,0,0,0,0,0,0,0
3256,Nationwide,97,Annesley,Chris Annesley,20,6,11,17,2,0,0,0,0,0,0,0,0
3257,Nationwide,24,Hanson,Joe Hanson,18,6,9,15,2,0,0,0,0,0,0,0,0
3258,Nationwide,13,Barr Too,Mike Barr,19,6,4,10,4,0,0,0,0,0,0,0,0
3259,Nationwide,54,Da Bears,Donnie Newton,21,2,6,8,6,0,0,0,0,0,0,0,0
3260,Nationwide,55,Metz,Kris Metzger,18,2,5,7,2,0,0,0,0,0,0,0,0
3261,Nationwide,53,Not Donnie,Mike Newton,21,2,4,6,8,0,0,0,0,0,0,0,0
3262,Nationwide,71,Lee,Kristina Lee,19,2,4,6,2,0,0,0,0,0,0,0,0
3263,Nationwide,68,Bawden,Michael Bawden,19,1,3,4,8,0,0,0,0,0,0,0,0
3264,Nationwide,76,Thompson,Thaedra Thompson,14,1,2,3,2,0,0,0,0,0,0,0,0
3265,Nationwide,35,Sponge,Teresa Lopez,21,0,1,1,0,0,0,0,0,0,0,0,0
3266,Wells Fargo,3,Clifford,Josh Clifford,20,17,11,28,2,0,0,0,0,0,0,0,0
3267,Wells Fargo,86,Morelock,Tim Morelock,19,12,11,23,18,0,0,0,0,0,0,0,0
3268,Wells Fargo,11,Phillips,Doug Phillips,20,9,9,18,6,0,0,0,0,0,0,0,0
3269,Wells Fargo,68,Lewis,Marc Lewis,20,4,4,8,2,0,0,0,0,0,0,0,0
3270,Wells Fargo,7,Verardo,Brian Verardo,19,2,6,8,4,0,0,0,0,0,0,0,0
3271,Wells Fargo,38,Selken,Jason Selken,19,4,3,7,2,0,0,0,0,0,0,0,0
3272,Wells Fargo,40,Steidley,David Steidley,20,1,6,7,4,0,0,0,0,0,0,0,0
3273,Wells Fargo,52,Ahrens,Brandon Ahrens,17,1,2,3,6,0,0,0,0,0,0,0,0
3274,Wells Fargo,84,Durr,Laura Durr,16,1,2,3,0,0,0,0,0,0,0,0,0
3275,Wells Fargo,80,Blecke,Jill Blecke,14,1,1,2,0,0,0,0,0,0,0,0,0
3276,Wells Fargo,5,Harrrrrt,Wendy Hart,18,0,0,0,0,0,0,0,0,0,0,0,0
