2360,Team,Num,Jersey,Name,GP,G,A,Pts,PIMS,PPG,SHG,SOG,SM,SB,SP,ATT,SHT%
2361,Gila River,4,Mckenzie,Steve Mckenzie,19,18,12,30,2,0,0,0,0,0,0,0,0.0
2362,Gila River,38,Santangelo,Nick Santangelo,20,12,12,24,8,0,0,0,0,0,0,0,0.0
2363,Gila River,19,Keefner,Jim Keefner,19,11,8,19,2,0,0,0,0,0,0,0,0.0
2364,Gila River,5,Sandoval,Chris Sandoval,17,11,7,18,6,0,0,0,0,0,0,0,0.0
2365,Gila River,22,Roberts,Ray Roberts,19,9,8,17,4,0,0,0,0,0,0,0,0.0
2366,Gila River,80,Adams,Justin Adams,15,4,12,16,0,0,0,0,0,0,0,0,0.0
2367,Gila River,91,Reinsvold,David Reinsvold,19,6,1,7,4,0,0,0,0,0,0,0,0.0
2368,Gila River,72,Gutierrez,Frankie Gutierrez,18,1,6,7,6,0,0,0,0,0,0,0,0.0
2369,Gila River,77,Fleigle,Mike Fleigle,17,5,1,6,2,0,0,0,0,0,0,0,0.0
2370,Gila River,48,White,Katy White,13,1,0,1,0,0,0,0,0,0,0,0,0.0
2371,Gila River,35,Lopez,Teresa Lopez,20,0,0,0,0,0,0,0,0,0,0,0,0.0
2372,Hangar,9,Tafuro,Mike Tafuro,19,23,4,27,4,0,0,0,0,0,0,0,0.0
2373,Hangar,6,Beeman,Todd Beeman,19,12,9,21,2,0,0,0,0,0,0,0,0.0
2374,Hangar,11,Phillips,Doug Phillips,20,5,13,18,6,0,0,0,0,0,0,0,0.0
2375,Hangar,24,Hanson,Joe Hanson,12,3,6,9,0,0,0,0,0,0,0,0,0.0
2376,Hangar,54,Wysocki,Randy Wysocki,19,5,3,8,0,0,0,0,0,0,0,0,0.0
2377,Hangar,51,Bowen,Erin Bowen,19,3,1,4,0,0,0,0,0,0,0,0,0.0
2378,Hangar,0,Wortman,Michael Wortman,3,1,3,4,0,0,0,0,0,0,0,0,0.0
2379,Hangar,42,Mayers,Bill Mayers,19,0,2,2,2,0,0,0,0,0,0,0,0.0
2380,Hangar,44,Sommers,Bill Sommers,12,0,2,2,0,0,0,0,0,0,0,0,0.0
2381,Hangar,12,Dolan,Leah Dolan,17,1,0,1,0,0,0,0,0,0,0,0,0.0
2382,Hangar,74,Niehaus,Mike Niehaus,9,1,0,1,0,0,0,0,0,0,0,0,0.0
2383,Hangar,4,Morin,Scot Morin,17,0,1,1,0,0,0,0,0,0,0,0,0.0
2384,PPG Paints,1,Sloboda,Erv Sloboda,18,3,10,13,8,0,0,0,0,0,0,0,0.0
2385,PPG Paints,0,Relyea,Jason Relyea,17,9,1,10,21,0,0,0,0,0,0,0,0.0
2386,PPG Paints,1,Tresidder,Corey Tresidder,19,7,3,10,8,0,0,0,0,0,0,0,0.0
2387,PPG Paints,10,Diaz,Luciano Diaz,15,4,5,9,12,0,0,0,0,0,0,0,0.0
2388,PPG Paints,3,Clifford,Josh Clifford,16,4,4,8,2,0,0,0,0,0,0,0,0.0
2389,PPG Paints,27,Volf,Bill Volf,19,4,3,7,0,0,0,0,0,0,0,0,0.0
2390,PPG Paints,0,Pellegrino,Chris Pellegrino,13,3,3,6,2,0,0,0,0,0,0,0,0.0
2391,PPG Paints,21,Townsend,Lance Townsend,11,2,4,6,2,0,0,0,0,0,0,0,0.0
2392,PPG Paints,45,Kochersperger,John Kochersperger,17,3,2,5,6,0,0,0,0,0,0,0,0.0
2393,PPG Paints,43,Wingfield,Wade Wingfield,16,1,1,2,4,0,0,0,0,0,0,0,0.0
2394,PPG Paints,50,Cannon,Jeff Cannon,18,0,0,0,2,0,0,0,0,0,0,0,0.0
2395,T-Mobile,11,Berg,Daniel Berg,19,19,11,30,0,0,0,0,0,0,0,0,0.0
2396,T-Mobile,33,Winter,Chris Winter,10,14,12,26,0,0,0,0,0,0,0,0,0.0
2397,T-Mobile,11,Reese,Shaune Reese,19,10,8,18,2,0,0,0,0,0,0,0,0.0
2398,T-Mobile,0,Brown,Aaron Brown,16,5,5,10,4,0,0,0,0,0,0,0,0.0
2399,T-Mobile,10,Kneeland,Jay Kneeland,18,2,4,6,6,0,0,0,0,0,0,0,0.0
2400,T-Mobile,81,Van,Laura Van,13,2,3,5,0,0,0,0,0,0,0,0,0.0
2401,T-Mobile,15,Schaber,Joshua Schaber,4,3,1,4,0,0,0,0,0,0,0,0,0.0
2402,T-Mobile,4,Pierce,Chad Pierce,19,1,2,3,22,0,0,0,0,0,0,0,0.0
2403,T-Mobile,43,McCoy,John McCoy,17,1,2,3,2,0,0,0,0,0,0,0,0.0
2404,T-Mobile,44,Schneider,Kim Schneider,19,0,3,3,4,0,0,0,0,0,0,0,0.0
2405,T-Mobile,14,Pierce,Jennie Pierce,1,0,2,2,4,0,0,0,0,0,0,0,0.0
2406,T-Mobile,88,Winter,Brian Winter,15,0,0,0,0,0,0,0,0,0,0,0,0.0
2407,T-Mobile,4,Hausenfleck,Eric Hausenfleck,4,0,0,0,4,,,,,,,,
